_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
153,FESA,EDUARDO MALHEIROS FERREIRA                                  ,AEREO,Campo Grande,07/08/2018 08:30:00,Brasília,07/08/2018 11:05:00,"354,57",-,17/07/2018 11:00:29
154,FESA,EDUARDO MALHEIROS FERREIRA                                  ,AEREO,Brasília,08/08/2018 19:15:00,Campo Grande,08/08/2018 20:05:00,"358,03",-,17/07/2018 11:00:29
155,FESA,jaienne mandolini barone bueno mendes,AEREO,Campo Grande,01/08/2018 05:10:00,Curitiba,01/08/2018 07:35:00,"414,47",-,18/07/2018 10:12:34
156,FESA,elisabeth mandolini barone bueno mendes,AEREO,Campo Grande,01/08/2018 05:10:00,Curitiba,01/08/2018 07:35:00,"414,47",-,18/07/2018 10:12:34
157,FESA,CHARLES HENRIQUE DE MELO VEGAS,AEREO,Campinas,03/08/2018 16:45:00,DOURADOS,03/08/2018 18:00:00,"635,87",-,18/07/2018 10:34:01
158,FESA,Joao Chalita Nars,AEREO,DOURADOS,02/08/2018 10:20:00,Campinas,02/08/2018 13:25:00,"632,47",-,18/07/2018 10:39:52
159,FESA,Maria Rosely Bertoletto NARS,AEREO,DOURADOS,02/08/2018 10:20:00,Campinas,02/08/2018 13:25:00,"632,47",-,18/07/2018 10:39:52
160,FESA,Joao Chalita Nars,AEREO,Campinas,07/08/2018 16:45:00,DOURADOS,07/08/2018 18:00:00,"635,87",-,18/07/2018 10:39:52
161,FESA,Maria Rosely Bertoletto NARS,AEREO,Campinas,07/08/2018 16:45:00,DOURADOS,07/08/2018 18:00:00,"635,87",-,18/07/2018 10:39:52
162,FESA,RENATO ORTIS CABRERA,AEREO,Campinas,02/08/2018 14:00:00,DOURADOS,02/08/2018 15:15:00,"595,87",-,18/07/2018 10:47:42
163,FESA,ANDREIA CAMILO DOS SANTOS BAMBIL,AEREO,Campinas,02/08/2018 14:00:00,DOURADOS,02/08/2018 15:15:00,"595,87",-,18/07/2018 10:47:42
164,FESA,RONALDO MACHADO DOS SANTOS,AEREO,Campo Grande,01/08/2018 04:05:00,São Paulo,01/08/2018 06:45:00,"992,57",-,16/07/2018 10:27:33
165,FESA,REGINA MACHADO DOS SANTOS DA ROCHA,AEREO,Campo Grande,01/08/2018 04:05:00,São Paulo,01/08/2018 06:45:00,"992,57",-,16/07/2018 10:27:33
166,FESA,RONALDO MACHADO DOS SANTOS,AEREO,São Paulo,02/08/2018 14:35:00,Campo Grande,02/08/2018 15:25:00,"416,53",-,16/07/2018 10:27:33
167,FESA,REGINA MACHADO DOS SANTOS DA ROCHA,AEREO,São Paulo,02/08/2018 14:35:00,Campo Grande,02/08/2018 15:25:00,"416,53",-,16/07/2018 10:27:33
168,FESA,tainara da costa nogueira,AEREO,São Paulo,02/08/2018 23:30:00,Campo Grande,03/08/2018 00:25:00,"328,53",-,16/07/2018 10:36:35
169,FESA,regina celia menezes DA costa ,AEREO,São Paulo,02/08/2018 23:30:00,Campo Grande,03/08/2018 00:25:00,"328,53",-,16/07/2018 10:36:35
170,FESA,WILIAN DANIEL FERREIRA MONTANIA,AEREO,Campo Grande,01/08/2018 04:30:00,São Paulo,01/08/2018 07:10:00,"553,57",-,19/07/2018 09:11:51
171,FESA,Hilton Luis Alves Filho,AEREO,Campo Grande,13/08/2018 02:50:00,Fortaleza,13/08/2018 10:00:00,"738,47",-,19/07/2018 09:26:32
172,FESA,Hilton Luis Alves Filho,AEREO,Fortaleza,16/08/2018 02:40:00,Campo Grande,16/08/2018 09:20:00,"809,78",-,19/07/2018 09:26:32
173,FESA,Yasmin Doffinger Brunetto,AEREO,DOURADOS,16/08/2018 10:20:00,Campinas,16/08/2018 13:25:00,"506,57",-,30/07/2018 10:58:59
174,FESA,Tatiane Silveira Doffinger Brunetto,AEREO,DOURADOS,16/08/2018 10:20:00,Campinas,16/08/2018 13:25:00,"592,47",-,30/07/2018 10:58:59
175,FESA,Yasmin Doffinger Brunetto,AEREO,Campinas,24/08/2018 16:45:00,DOURADOS,24/08/2018 18:00:00,"436,08",-,30/07/2018 10:58:59
176,FESA,Tatiane Silveira Doffinger Brunetto,AEREO,Campinas,24/08/2018 16:45:00,DOURADOS,24/08/2018 18:00:00,"509,87",-,30/07/2018 10:58:59
177,FESA,Reinaldo Aparecido dos Santos,RODOVIARIO,Corumbá,01/08/2018 23:59:00,Campo Grande,02/08/2018 12:00:00,"143,63",-,30/07/2018 11:09:13
178,FESA,Reinaldo Aparecido dos Santos,RODOVIARIO,Campo Grande,02/08/2018 23:59:00,Corumbá,03/08/2018 12:00:00,"145,04",-,30/07/2018 11:09:13
179,FESA,Rafael Wenceslau Grabe,AEREO,Belo Horizonte,21/08/2018 11:15:00,Campo Grande,21/08/2018 14:05:00,"459,05",-,26/07/2018 10:06:43
180,FESA,Rafael Wenceslau Grabe,AEREO,Campo Grande,24/08/2018 15:15:00,Belo Horizonte,24/08/2018 20:25:00,"612,57",-,26/07/2018 10:06:43
181,FESA,Ada Maria da Cunha Rodrigues Venturini,RODOVIARIO,Jardim,07/08/2018 10:30:00,Campo Grande,07/08/2018 15:30:00,"83,43",-,26/07/2018 15:10:44
182,FESA,Ada Maria da Cunha Rodrigues Venturini,RODOVIARIO,Campo Grande,10/08/2018 08:00:00,Jardim,10/08/2018 12:00:00,"87,84",-,26/07/2018 15:10:44
183,FESA,Ada Maria da Cunha Rodrigues Venturini,AEREO,Campo Grande,07/08/2018 20:30:00,Brasília,07/08/2018 23:05:00,"314,47",-,26/07/2018 15:12:52
184,FESA,Ada Maria da Cunha Rodrigues Venturini,AEREO,Brasília,09/08/2018 19:15:00,Campo Grande,09/08/2018 20:05:00,"587,03",-,26/07/2018 15:12:52
185,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Paranaíba,01/08/2018 23:00:00,Campo Grande,02/08/2018 12:00:00,"133,26",-,26/07/2018 15:27:48
186,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Campo Grande,02/08/2018 21:30:00,Paranaíba,03/08/2018 12:00:00,"135,15",-,26/07/2018 15:27:48
187,FESA,Léia Vilalva de  Moraes,RODOVIARIO,Corumbá,01/08/2018 23:59:00,Campo Grande,02/08/2018 12:00:00,"143,63",-,26/07/2018 15:29:43
188,FESA,Léia Vilalva de  Moraes,RODOVIARIO,Campo Grande,02/08/2018 16:00:00,Corumbá,03/08/2018 12:00:00,"145,04",-,26/07/2018 15:29:43
189,FESA,Caio Leônidas de Barros,RODOVIARIO,Aquidauana,01/08/2018 16:30:00,Campo Grande,02/08/2018 12:00:00,"47,93",-,26/07/2018 15:37:14
190,FESA,Caio Leônidas de Barros,RODOVIARIO,Campo Grande,02/08/2018 15:00:00,Aquidauana,03/08/2018 12:00:00,"49,34",-,26/07/2018 15:37:14
191,FESA,ADECIO BARBOSA DE ALMEIDA                                   ,AEREO,Campo Grande,15/08/2018 20:30:00,Brasília,15/08/2018 23:05:00,"392,47",-,26/07/2018 08:36:35
192,FESA,ADECIO BARBOSA DE ALMEIDA                                   ,AEREO,Brasília,17/08/2018 19:15:00,Campo Grande,17/08/2018 20:05:00,"587,03",-,26/07/2018 08:36:35
193,FESA,Dionizio Gomes Avalhaes,AEREO,Campo Grande,20/08/2018 20:30:00,Brasília,20/08/2018 23:05:00,"288,47",-,20/07/2018 14:55:06
194,FESA,Eliane de Fátima Alcova Alcântara,AEREO,Campo Grande,20/08/2018 20:30:00,Brasília,20/08/2018 23:05:00,"288,47",-,20/07/2018 14:55:06
195,FESA,Pedro Macedo Granja,AEREO,Campo Grande,20/08/2018 20:30:00,Brasília,20/08/2018 23:05:00,"288,47",-,20/07/2018 14:55:06
196,FESA,Dionizio Gomes Avalhaes,AEREO,Brasília,23/08/2018 19:15:00,Campo Grande,23/08/2018 20:05:00,"397,03",-,20/07/2018 14:55:06
197,FESA,Eliane de Fátima Alcova Alcântara,AEREO,Brasília,23/08/2018 19:15:00,Campo Grande,23/08/2018 20:05:00,"397,03",-,20/07/2018 14:55:06
198,FESA,Pedro Macedo Granja,AEREO,Brasília,23/08/2018 19:15:00,Campo Grande,23/08/2018 20:05:00,"397,03",-,20/07/2018 14:55:06
199,FESA,LUIZ HENRIQUE AGUIRRE DA SILVA LAGUARDES,AEREO,São Paulo,03/08/2018 14:35:00,Campo Grande,03/08/2018 15:25:00,"527,53",-,23/07/2018 08:15:07
200,FESA,CRISTIANE AGUIRRE DA SILVA LAGUARDES,AEREO,São Paulo,03/08/2018 14:35:00,Campo Grande,03/08/2018 15:25:00,"569,43",-,23/07/2018 08:15:07
201,FESA,Luiz Fernando da Silva Lima,RODOVIARIO,Campinas,25/08/2018 16:30:00,Campo Grande,26/08/2018 12:00:00,"334,49",-,20/07/2018 08:59:10
202,FESA,Maria Danielle da Silva Lima,RODOVIARIO,Campinas,25/08/2018 16:30:00,Campo Grande,26/08/2018 12:00:00,"334,49",-,20/07/2018 08:59:10
203,FESA,Anderson Leão Nogueira Holsbach,AEREO,Campo Grande,07/08/2018 08:30:00,Brasília,07/08/2018 11:05:00,"420,47",-,23/07/2018 15:50:36
204,FESA,Anderson Leão Nogueira Holsbach,AEREO,Brasília,08/08/2018 19:15:00,Campo Grande,08/08/2018 20:05:00,"392,93",-,23/07/2018 15:50:36
205,FESA,ANTONIA MACIEL FERNANDES,RODOVIARIO,Muriaé,03/08/2018 21:45:00,Belo Horizonte,04/08/2018 12:00:00,"147,56",-,01/08/2018 10:28:51
206,FESA,Lucilenir Maciel Fernandes,RODOVIARIO,Muriaé,03/08/2018 21:45:00,Belo Horizonte,04/08/2018 12:00:00,"147,56",-,01/08/2018 10:28:51
207,FESA,DONIZETE DOS SANTOS,RODOVIARIO,Muriaé,03/08/2018 21:45:00,Belo Horizonte,04/08/2018 12:00:00,"147,56",-,31/07/2018 10:43:46
208,FESA,Ivan Américo Siqueira,AEREO,Rio de Janeiro,26/08/2018 11:10:00,Campo Grande,26/08/2018 14:05:00,"879,17",-,02/08/2018 08:56:55
209,FESA,Sophia Beatriz Benites,AEREO,Campo Grande,09/08/2018 04:05:00,São Paulo,09/08/2018 06:45:00,"1480,57",-,07/08/2018 11:05:42
210,FESA,Clarice Adriana Benites Romeiro,AEREO,Campo Grande,09/08/2018 04:05:00,São Paulo,09/08/2018 06:45:00,"1685,47",-,07/08/2018 11:05:42
211,FESA,Sophia Beatriz Benites,AEREO,São Paulo,10/08/2018 09:40:00,Campo Grande,10/08/2018 10:20:00,"1230,44",-,07/08/2018 11:05:42
212,FESA,Clarice Adriana Benites Romeiro,AEREO,São Paulo,10/08/2018 09:40:00,Campo Grande,10/08/2018 10:20:00,"1630,17",-,07/08/2018 11:05:42
213,FESA,Helena Lopes Pereira,RODOVIARIO,Bela Vista,15/08/2018 15:00:00,Campo Grande,16/08/2018 12:00:00,"111,10",-,07/08/2018 14:13:00
214,FESA,Helena Lopes Pereira,RODOVIARIO,Campo Grande,16/08/2018 15:30:00,Bela Vista,17/08/2018 12:00:00,"115,51",-,07/08/2018 14:13:00
215,FESA,Altivani Leite de Souza,RODOVIARIO,Paranaíba,15/08/2018 23:00:00,Campo Grande,16/08/2018 12:00:00,"133,26",-,07/08/2018 14:15:51
216,FESA,Altivani Leite de Souza,RODOVIARIO,Campo Grande,16/08/2018 16:00:00,Paranaíba,17/08/2018 12:00:00,"135,15",-,07/08/2018 14:15:51
217,FESA,Adair Rodrigues Ribas,RODOVIARIO,Ponta Porã,16/08/2018 00:00:00,Campo Grande,16/08/2018 12:00:00,"111,58",-,07/08/2018 14:17:58
218,FESA,Adair Rodrigues Ribas,RODOVIARIO,Campo Grande,16/08/2018 15:00:00,Ponta Porã,17/08/2018 12:00:00,"111,99",-,07/08/2018 14:17:58
219,FESA,Zefinha Benedito da Silva Sá,RODOVIARIO,Batayporã,15/08/2018 09:35:00,Nova Andradina,16/08/2018 12:00:00,"10,06",-,07/08/2018 14:22:56
220,FESA,Zefinha Benedito da Silva Sá,RODOVIARIO,Nova Andradina,15/08/2018 15:40:00,Campo Grande,16/08/2018 12:00:00,"95,03",-,07/08/2018 14:22:56
221,FESA,Zefinha Benedito da Silva Sá,RODOVIARIO,Campo Grande,17/08/2018 08:00:00,Nova Andradina,18/08/2018 12:00:00,"97,36",-,07/08/2018 14:22:56
222,FESA,Zefinha Benedito da Silva Sá,RODOVIARIO,Nova Andradina,17/08/2018 14:40:00,Batayporã,18/08/2018 12:00:00,"12,14",-,07/08/2018 14:22:56
223,FESA,Rosinete Machado dos Santos,RODOVIARIO,Inocência,15/08/2018 16:00:00,Campo Grande,16/08/2018 12:00:00,"104,72",-,07/08/2018 14:26:15
224,FESA,Rosinete Machado dos Santos,RODOVIARIO,Campo Grande,16/08/2018 17:30:00,Inocência,17/08/2018 12:00:00,"109,13",-,07/08/2018 14:26:15
225,FESA,Glaucia Cristina da Cruz,RODOVIARIO,Corumbá,15/08/2018 23:00:00,Campo Grande,16/08/2018 12:00:00,"143,63",-,07/08/2018 14:29:17
226,FESA,Glaucia Cristina da Cruz,RODOVIARIO,Campo Grande,16/08/2018 16:00:00,Corumbá,17/08/2018 12:00:00,"145,04",-,07/08/2018 14:29:17
227,FESA,Ada Maria da Cunha Rodrigues Venturini,RODOVIARIO,Jardim,27/08/2018 15:30:00,Campo Grande,28/08/2018 12:00:00,"83,43",-,07/08/2018 14:31:24
228,FESA,OTAVIO MARQUES DA SILVA,AEREO,São Paulo,09/08/2018 09:40:00,Campo Grande,09/08/2018 10:20:00,"1331,17",-,08/08/2018 08:51:36
229,FESA,WILSON NETO MARQUES DA SILVA,AEREO,São Paulo,09/08/2018 09:40:00,Campo Grande,09/08/2018 10:20:00,"1331,17",-,08/08/2018 08:51:36
230,FESA,VALDINEIA MARQUES RIBEIRO DA SILVA,AEREO,São Paulo,09/08/2018 09:40:00,Campo Grande,09/08/2018 10:20:00,"1652,26",-,08/08/2018 08:51:36
231,FESA,MARIA APARECIDA FRANÇA NUNES,AEREO,São Paulo,09/08/2018 09:40:00,Campo Grande,09/08/2018 10:20:00,"1652,26",-,08/08/2018 08:51:36
232,FESA,richard de souza costa,AEREO,São Paulo,09/08/2018 09:40:00,Campo Grande,09/08/2018 10:20:00,"1360,27",-,08/08/2018 08:52:53
233,FESA,leidiane menezes de souza,AEREO,São Paulo,09/08/2018 09:40:00,Campo Grande,09/08/2018 10:20:00,"1621,27",-,08/08/2018 08:52:53
234,FESA,rafaela barbosa duarte,AEREO,Brasília,09/08/2018 19:15:00,Campo Grande,09/08/2018 20:05:00,"837,13",-,08/08/2018 08:56:00
235,FESA,milciana urbieta barboza,AEREO,Brasília,09/08/2018 19:15:00,Campo Grande,09/08/2018 20:05:00,"837,13",-,08/08/2018 08:56:00
236,FESA,caio henrique romero,AEREO,São Paulo,08/08/2018 19:55:00,Campo Grande,08/08/2018 20:45:00,"1832,33",-,08/08/2018 08:58:03
237,FESA,marcia romero moraes,AEREO,São Paulo,08/08/2018 19:55:00,Campo Grande,08/08/2018 20:45:00,"1832,33",-,08/08/2018 08:58:03
238,FESA,Gabriel Viana Rodrigues,AEREO,Campinas,09/08/2018 08:55:00,Três Lagoas,09/08/2018 09:35:00,"1107,97",-,08/08/2018 08:59:40
239,FESA,Fernanda Otero Viana,AEREO,Campinas,09/08/2018 08:55:00,Três Lagoas,09/08/2018 09:35:00,"1107,97",-,08/08/2018 08:59:40
240,FESA,Raimundo de Oliveira Loredo,AEREO,São José do Rio Preto,09/08/2018 05:25:00,Campo Grande,09/08/2018 12:20:00,"922,49",-,08/08/2018 09:00:38
241,FESA,RONALDO FERREIRA GOMES,AEREO,Campinas,09/08/2018 14:00:00,DOURADOS,09/08/2018 15:15:00,"1127,87",-,08/08/2018 09:05:15
242,FESA,rosimar aparecida de lima,AEREO,Campinas,09/08/2018 14:00:00,DOURADOS,09/08/2018 15:15:00,"1127,87",-,08/08/2018 09:05:15
243,FESA,LUIZ ANTONIO JOVINO,AEREO,São Paulo,08/08/2018 23:30:00,Campo Grande,09/08/2018 00:25:00,"838,63",-,08/08/2018 09:06:15
244,FESA,NICOLI STELLA DOMINGUES DA SILVA,AEREO,Três Lagoas,09/08/2018 10:15:00,Ribeirão Preto ,09/08/2018 14:45:00,"1610,35",-,08/08/2018 09:08:02
245,FESA,DAIANI CRISTINA DA SILVA DOMINGUES PIMENTEL,AEREO,Três Lagoas,09/08/2018 10:15:00,Ribeirão Preto ,09/08/2018 14:45:00,"1610,35",-,08/08/2018 09:08:02
246,FESA,NICOLI STELLA DOMINGUES DA SILVA,AEREO,Ribeirão Preto ,10/08/2018 06:30:00,Três Lagoas,10/08/2018 09:45:00,"1322,57",-,08/08/2018 09:08:02
247,FESA,DAIANI CRISTINA DA SILVA DOMINGUES PIMENTEL,AEREO,Ribeirão Preto ,10/08/2018 06:30:00,Três Lagoas,10/08/2018 09:45:00,"1322,57",-,08/08/2018 09:08:02
248,FESA,sarah santos de jesus,AEREO,Curitiba,09/08/2018 16:55:00,Campo Grande,09/08/2018 20:45:00,"930,27",-,08/08/2018 09:12:01
249,FESA,rosa maria batista santos,AEREO,Curitiba,09/08/2018 16:55:00,Campo Grande,09/08/2018 20:45:00,"930,27",-,08/08/2018 09:12:01
250,FESA,VINICIUS COELHO CHAMORRO,AEREO,Campinas,09/08/2018 14:00:00,DOURADOS,09/08/2018 15:15:00,"1127,87",-,08/08/2018 09:13:36
251,FESA,SABRINA DIAS GOMES,AEREO,Campinas,09/08/2018 14:00:00,DOURADOS,09/08/2018 15:15:00,"1127,87",-,08/08/2018 09:13:36
252,FESA,joel santos da cruz,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"588,47",-,08/08/2018 09:15:30
253,FESA,maria helena vilhalga rodrigues,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"588,47",-,08/08/2018 09:15:30
254,FESA,joel santos da cruz,AEREO,São Paulo,10/08/2018 23:30:00,Campo Grande,11/08/2018 00:25:00,"918,53",-,08/08/2018 09:15:30
255,FESA,maria helena vilhalga rodrigues,AEREO,São Paulo,10/08/2018 23:30:00,Campo Grande,11/08/2018 00:25:00,"918,53",-,08/08/2018 09:15:30
256,FESA,yuri benites barreto,AEREO,São Paulo,08/08/2018 23:30:00,Campo Grande,09/08/2018 00:25:00,"695,53",-,08/08/2018 09:20:31
257,FESA,ana emilia alpires benites,AEREO,São Paulo,08/08/2018 23:30:00,Campo Grande,09/08/2018 00:25:00,"838,63",-,08/08/2018 09:20:31
258,FESA,jaienne mandolini barone bueno mendes,AEREO,Curitiba,09/08/2018 09:55:00,Campo Grande,09/08/2018 13:50:00,"881,27",-,08/08/2018 09:21:48
259,FESA,elisabeth mandolini barone bueno mendes,AEREO,Curitiba,09/08/2018 09:55:00,Campo Grande,09/08/2018 13:50:00,"881,27",-,08/08/2018 09:21:48
260,FESA,WILIAN DANIEL FERREIRA MONTANIA,AEREO,São Paulo,08/08/2018 23:30:00,Campo Grande,09/08/2018 00:25:00,"838,63",-,08/08/2018 09:22:45
261,FESA,tainara da costa nogueira,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"588,47",-,08/08/2018 09:24:18
262,FESA,regina celia menezes DA costa ,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"588,47",-,08/08/2018 09:24:18
263,FESA,tainara da costa nogueira,AEREO,São Paulo,10/08/2018 23:30:00,Campo Grande,11/08/2018 00:25:00,"918,53",-,08/08/2018 09:24:18
264,FESA,regina celia menezes DA costa ,AEREO,São Paulo,10/08/2018 23:30:00,Campo Grande,11/08/2018 00:25:00,"918,53",-,08/08/2018 09:24:18
265,FESA,luciana aguiar da silva ,AEREO,Campo Grande,09/08/2018 08:30:00,Brasília,09/08/2018 11:05:00,"714,57",-,08/08/2018 09:26:57
266,FESA,hullyana aguiar da silva,AEREO,Campo Grande,09/08/2018 08:30:00,Brasília,09/08/2018 11:05:00,"714,57",-,08/08/2018 09:26:57
267,FESA,ANNA JULIA RIBEIRO XAVIER,RODOVIARIO,Três Lagoas,12/08/2018 05:00:00,Bauru,13/08/2018 12:00:00,"145,24",-,08/08/2018 09:31:27
268,FESA,LAURA MARCIA RIBEIRO TAVARES ,RODOVIARIO,Três Lagoas,12/08/2018 05:00:00,Bauru,13/08/2018 12:00:00,"145,24",-,08/08/2018 09:31:27
269,FESA,ANNA JULIA RIBEIRO XAVIER,RODOVIARIO,Bauru,14/08/2018 17:20:00,Três Lagoas,15/08/2018 12:00:00,"139,32",-,08/08/2018 09:31:27
270,FESA,LAURA MARCIA RIBEIRO TAVARES ,RODOVIARIO,Bauru,14/08/2018 17:20:00,Três Lagoas,15/08/2018 12:00:00,"139,32",-,08/08/2018 09:31:27
271,FESA,victoria fernandes moreira espindola,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"448,47",-,08/08/2018 09:31:49
272,FESA,eliane fernandes da silva espindola ,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"588,47",-,08/08/2018 09:31:49
273,FESA,victoria fernandes moreira espindola,AEREO,São Paulo,10/08/2018 23:30:00,Campo Grande,11/08/2018 00:25:00,"728,53",-,08/08/2018 09:31:49
274,FESA,eliane fernandes da silva espindola ,AEREO,São Paulo,10/08/2018 23:30:00,Campo Grande,11/08/2018 00:25:00,"918,53",-,08/08/2018 09:31:49
275,FESA,EDSON FRANCISCO RIBEIRO ,RODOVIARIO,Três Lagoas,15/08/2018 00:50:00,Bauru,16/08/2018 12:00:00,"145,24",-,08/08/2018 09:35:12
276,FESA,SUELI APARECIDA BORGES DA SILVA,RODOVIARIO,Três Lagoas,15/08/2018 00:50:00,Bauru,16/08/2018 12:00:00,"145,24",-,08/08/2018 09:35:12
277,FESA,EDSON FRANCISCO RIBEIRO ,RODOVIARIO,Bauru,17/08/2018 17:00:00,Três Lagoas,18/08/2018 12:00:00,"139,32",-,08/08/2018 09:35:12
278,FESA,SUELI APARECIDA BORGES DA SILVA,RODOVIARIO,Bauru,17/08/2018 17:00:00,Três Lagoas,18/08/2018 12:00:00,"139,32",-,08/08/2018 09:35:12
279,FESA,Fernando Henrique dos Santos,RODOVIARIO,Três Lagoas,12/08/2018 19:00:00,São Paulo,13/08/2018 12:00:00,"260,80",-,08/08/2018 09:38:16
280,FESA,Fernando Henrique dos Santos,RODOVIARIO,São Paulo,14/08/2018 22:00:00,Três Lagoas,15/08/2018 12:00:00,"250,54",-,08/08/2018 09:38:16
281,FESA,MARIA MADALENA XAVIER DE ALMEIDA                            ,AEREO,Campo Grande,21/08/2018 08:30:00,Brasília,21/08/2018 11:05:00,"639,57",-,08/08/2018 09:40:35
282,FESA,MARIA MADALENA XAVIER DE ALMEIDA                            ,AEREO,Brasília,23/08/2018 18:55:00,Campo Grande,23/08/2018 19:45:00,"447,93",-,08/08/2018 09:40:35
283,FESA,GILTON ALMEIDA SILVA,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"833,67",-,08/08/2018 09:45:28
284,FESA,LILIAN MARIA SALAMENE SANZ SELIM DE SALES,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"833,67",-,08/08/2018 09:45:28
285,FESA,MARCIANO MAINARDI QUEIROZ,AEREO,Campo Grande,08/08/2018 19:10:00,Navegantes,08/08/2018 23:45:00,"2416,47",-,08/08/2018 09:53:11
286,FESA,MONICA DA SILVA CARDOSO,AEREO,Campo Grande,08/08/2018 19:10:00,Navegantes,08/08/2018 23:45:00,"2416,47",-,08/08/2018 09:53:11
287,FESA,RAFAEL RICARDO DE LIMA,AEREO,Campo Grande,09/08/2018 04:30:00,São Paulo,09/08/2018 07:10:00,"833,67",-,08/08/2018 10:22:37
288,FESA,MURILO EDUARDO STEPHAN GUINDO,RODOVIARIO,Campo Grande,18/08/2018 16:30:00,Campinas,19/08/2018 12:00:00,"354,35",-,13/08/2018 12:52:44
289,FESA,ROSEMEIRE DOS SANTOS STEPHAN,RODOVIARIO,Campo Grande,18/08/2018 16:30:00,Campinas,19/08/2018 12:00:00,"354,35",-,13/08/2018 12:52:44
290,FESA,MURILO EDUARDO STEPHAN GUINDO,RODOVIARIO,Campinas,21/08/2018 16:30:00,Campo Grande,22/08/2018 12:00:00,"334,49",-,13/08/2018 12:52:44
291,FESA,ROSEMEIRE DOS SANTOS STEPHAN,RODOVIARIO,Campinas,21/08/2018 16:30:00,Campo Grande,22/08/2018 12:00:00,"334,49",-,13/08/2018 12:52:44
292,FESA,TAISE FABIANE KAMMLER,AEREO,São Paulo,21/08/2018 14:35:00,Campo Grande,21/08/2018 15:25:00,"929,43",-,13/08/2018 12:57:46
293,FESA,VANADIR RODRIGUES DA SILVA JUNIOR,AEREO,São Paulo,21/08/2018 14:35:00,Campo Grande,21/08/2018 15:25:00,"929,43",-,13/08/2018 12:57:46
294,FESA,TAISE FABIANE KAMMLER,AEREO,Campo Grande,19/08/2018 04:30:00,São Paulo,19/08/2018 07:10:00,"695,07",-,13/08/2018 12:57:46
295,FESA,VANADIR RODRIGUES DA SILVA JUNIOR,AEREO,Campo Grande,19/08/2018 04:30:00,São Paulo,19/08/2018 07:10:00,"695,07",-,13/08/2018 12:57:46
296,FESA,ISABELLA PRADO FRANÇA,AEREO,Campo Grande,20/08/2018 04:30:00,São Paulo,20/08/2018 07:10:00,"683,32",-,13/08/2018 13:07:36
297,FESA,SILVANI DA CONCEIÇAO PRADO,AEREO,Campo Grande,20/08/2018 04:30:00,São Paulo,20/08/2018 07:10:00,"869,57",-,13/08/2018 13:07:36
298,FESA,KAMILE MENDES GODOI,AEREO,Campo Grande,19/08/2018 04:30:00,São Paulo,19/08/2018 07:10:00,"743,47",-,13/08/2018 13:15:06
299,FESA,ivanete pereira mendes,AEREO,Campo Grande,19/08/2018 04:30:00,São Paulo,19/08/2018 07:10:00,"743,47",-,13/08/2018 13:15:06
300,FESA,KAMILE MENDES GODOI,AEREO,São Paulo,20/08/2018 23:30:00,Campo Grande,21/08/2018 00:25:00,"660,08",-,13/08/2018 13:15:06
301,FESA,ivanete pereira mendes,AEREO,São Paulo,20/08/2018 23:30:00,Campo Grande,21/08/2018 00:25:00,"660,08",-,13/08/2018 13:15:06
302,FESA,marcio sidney cabral,AEREO,Campo Grande,21/08/2018 11:40:00,Ribeirão Preto ,21/08/2018 19:40:00,"1102,47",-,13/08/2018 13:22:09
303,FESA,luzia lourenço cabral,AEREO,Campo Grande,21/08/2018 11:40:00,Ribeirão Preto ,21/08/2018 19:40:00,"1102,47",-,13/08/2018 13:22:09
304,FESA,SERGIO JOSE DOS SANTOS,AEREO,Campo Grande,21/08/2018 04:30:00,São Paulo,21/08/2018 07:10:00,"533,07",-,13/08/2018 13:24:31
305,FESA,fabio gonçalves dos santos,AEREO,Campo Grande,24/08/2018 04:30:00,São Paulo,24/08/2018 07:10:00,"523,47",-,13/08/2018 13:26:24
306,FESA,Luzineide Gonçalves de Araujo,AEREO,Campo Grande,24/08/2018 04:30:00,São Paulo,24/08/2018 07:10:00,"523,47",-,13/08/2018 13:26:24
307,FESA,fabio gonçalves dos santos,AEREO,São Paulo,25/08/2018 17:50:00,Campo Grande,25/08/2018 18:35:00,"759,43",-,13/08/2018 13:26:24
308,FESA,Luzineide Gonçalves de Araujo,AEREO,São Paulo,25/08/2018 17:50:00,Campo Grande,25/08/2018 18:35:00,"759,43",-,13/08/2018 13:26:24
309,FESA,HELENA ALVES FERREIRA,AEREO,Campo Grande,20/08/2018 04:30:00,São Paulo,20/08/2018 07:10:00,"790,57",-,13/08/2018 13:30:39
