_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
16264,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,7º Ano,13,20
16265,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,7º Ano,14,10
16266,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,7º Ano,15,8
16267,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,7º Ano,16,4
16268,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,7º Ano,17,3
16269,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,8º Ano,12,21
16270,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,8º Ano,13,33
16271,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,8º Ano,14,19
16272,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,8º Ano,15,18
16273,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,8º Ano,16,6
16274,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,8º Ano,17,6
16275,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,8º Ano,18,2
16276,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,8º Ano,22,1
16277,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,9º Ano,13,21
16278,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,9º Ano,14,31
16279,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,9º Ano,15,22
16280,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,9º Ano,16,11
16281,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,9º Ano,17,7
16282,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,9º Ano,18,3
16283,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,9º Ano,20,1
16284,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Fundamental,9º Ano,23,1
16285,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,1º Ano,14,15
16286,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,1º Ano,15,19
16287,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,1º Ano,16,17
16288,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,1º Ano,17,8
16289,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,1º Ano,18,5
16290,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,1º Ano,20,1
16291,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,1º Ano,21,1
16292,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,1º Ano,24,1
16293,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,1º Ano,25,1
16294,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,2º Ano,15,12
16295,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,2º Ano,16,23
16296,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,2º Ano,17,7
16297,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,2º Ano,18,8
16298,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,2º Ano,19,1
16299,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,2º Ano,20,4
16300,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,2º Ano,21,1
16301,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,2º Ano,38,1
16302,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,3º Ano,16,19
16303,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,3º Ano,17,17
16304,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,3º Ano,18,8
16305,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,3º Ano,19,4
16306,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,3º Ano,20,2
16307,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Ensino Médio,3º Ano,21,1
16308,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Trabalhador Agropecuário em Geral - Ensino Médio com Qualificação Profissional - FIC,1º Ano,14,5
16309,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Trabalhador Agropecuário em Geral - Ensino Médio com Qualificação Profissional - FIC,1º Ano,15,6
16310,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Trabalhador Agropecuário em Geral - Ensino Médio com Qualificação Profissional - FIC,1º Ano,16,8
16311,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Trabalhador Agropecuário em Geral - Ensino Médio com Qualificação Profissional - FIC,1º Ano,17,2
16312,2021,Dourados,EE PROFESSOR JOSÉ PEREIRA LINS,Trabalhador Agropecuário em Geral - Ensino Médio com Qualificação Profissional - FIC,1º Ano,18,1
16313,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,4º Ano,8,20
16314,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,4º Ano,9,7
16315,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,4º Ano,10,4
16316,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,4º Ano,11,3
16317,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,4º Ano,12,1
16318,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,5º Ano,9,6
16319,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,5º Ano,10,13
16320,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,5º Ano,11,9
16321,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,5º Ano,12,5
16322,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,5º Ano,14,2
16323,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,6º Ano,10,26
16324,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,6º Ano,11,33
16325,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,6º Ano,12,11
16326,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,6º Ano,13,10
16327,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,6º Ano,14,4
16328,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,6º Ano,15,1
16329,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,6º Ano,16,5
16330,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,7º Ano,10,1
16331,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,7º Ano,11,11
16332,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,7º Ano,12,22
16333,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,7º Ano,13,9
16334,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,7º Ano,14,12
16335,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,7º Ano,15,5
16336,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,7º Ano,16,2
16337,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,7º Ano,17,2
16338,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,7º Ano,18,2
16339,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,8º Ano,11,2
16340,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,8º Ano,12,17
16341,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,8º Ano,13,18
16342,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,8º Ano,14,18
16343,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,8º Ano,15,6
16344,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,8º Ano,16,3
16345,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,8º Ano,17,2
16346,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,8º Ano,19,1
16347,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,9º Ano,13,23
16348,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,9º Ano,14,20
16349,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,9º Ano,15,13
16350,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,9º Ano,16,15
16351,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,9º Ano,17,4
16352,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Fundamental,9º Ano,18,1
16353,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,1º Ano,13,1
16354,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,1º Ano,14,16
16355,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,1º Ano,15,33
16356,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,1º Ano,16,22
16357,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,1º Ano,17,16
16358,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,1º Ano,18,5
16359,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,1º Ano,20,1
16360,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,1º Ano,37,1
16361,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,2º Ano,14,1
16362,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,2º Ano,15,18
16363,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,2º Ano,16,32
16364,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,2º Ano,17,13
16365,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,2º Ano,18,7
16366,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,2º Ano,19,2
16367,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,2º Ano,20,1
16368,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,3º Ano,16,11
16369,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,3º Ano,17,17
16370,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,3º Ano,18,5
16371,2021,Dourados,EE RAMONA DA SILVA PEDROSO,Ensino Médio,3º Ano,20,1
16372,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,6º Ano,10,23
16373,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,6º Ano,11,27
16374,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,6º Ano,12,11
16375,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,6º Ano,13,6
16376,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,6º Ano,14,1
16377,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,6º Ano,15,1
16378,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,7º Ano,11,28
16379,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,7º Ano,12,28
16380,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,7º Ano,13,18
16381,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,7º Ano,14,7
16382,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,7º Ano,15,5
16383,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,7º Ano,16,2
16384,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,7º Ano,17,1
16385,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,7º Ano,18,1
16386,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,8º Ano,11,1
16387,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,8º Ano,12,16
16388,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,8º Ano,13,20
16389,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,8º Ano,14,8
16390,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,8º Ano,15,6
16391,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,8º Ano,16,6
16392,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,8º Ano,17,1
16393,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,9º Ano,13,17
16394,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,9º Ano,14,25
16395,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,9º Ano,15,13
16396,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,9º Ano,16,5
16397,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,9º Ano,17,2
16398,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Fundamental,9º Ano,18,1
16399,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,1º Ano,14,15
16400,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,1º Ano,15,24
16401,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,1º Ano,16,12
16402,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,1º Ano,17,3
16403,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,1º Ano,18,2
16404,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,1º Ano,20,1
16405,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,2º Ano,15,7
16406,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,2º Ano,16,15
16407,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,2º Ano,17,13
16408,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,2º Ano,18,1
16409,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,2º Ano,19,1
16410,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,3º Ano,16,13
16411,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,3º Ano,17,11
16412,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,3º Ano,18,6
16413,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,3º Ano,20,4
16414,2021,Dourados,EE RITA ANGELINA BARBOSA SILVEIRA,Ensino Médio,3º Ano,21,1
16415,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,4º Ano,8,41
16416,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,4º Ano,9,62
16417,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,4º Ano,10,18
16418,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,4º Ano,11,11
16419,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,4º Ano,12,2
16420,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,4º Ano,14,1
16421,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,5º Ano,9,36
16422,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,5º Ano,10,40
16423,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,5º Ano,11,16
16424,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,5º Ano,12,6
16425,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,5º Ano,13,3
16426,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,5º Ano,14,3
16427,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,6º Ano,10,43
16428,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,6º Ano,11,42
16429,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,6º Ano,12,13
16430,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,6º Ano,13,5
16431,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,6º Ano,14,8
16432,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,6º Ano,15,2
16433,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,6º Ano,16,1
16434,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,6º Ano,17,1
16435,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,7º Ano,11,46
16436,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,7º Ano,12,46
16437,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,7º Ano,13,31
16438,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,7º Ano,14,13
16439,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,7º Ano,15,8
16440,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,7º Ano,16,5
16441,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,7º Ano,17,1
16442,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,7º Ano,18,1
16443,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,8º Ano,11,2
16444,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,8º Ano,12,39
16445,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,8º Ano,13,47
16446,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,8º Ano,14,27
16447,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,8º Ano,15,23
16448,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,8º Ano,16,5
16449,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,8º Ano,17,4
16450,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,8º Ano,19,1
16451,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,9º Ano,12,1
16452,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,9º Ano,13,29
16453,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,9º Ano,14,58
16454,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,9º Ano,15,34
16455,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,9º Ano,16,13
16456,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,9º Ano,17,8
16457,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Fundamental,9º Ano,20,1
16458,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,1º Ano,14,15
16459,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,1º Ano,15,34
16460,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,1º Ano,16,19
16461,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,1º Ano,17,5
16462,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,1º Ano,18,1
16463,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,1º Ano,25,1
16464,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,2º Ano,15,6
16465,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,2º Ano,16,21
16466,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,2º Ano,17,8
16467,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,2º Ano,18,2
16468,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,2º Ano,19,1
16469,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,3º Ano,16,7
16470,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,3º Ano,17,17
16471,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,3º Ano,18,6
16472,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,3º Ano,19,2
16473,2021,Dourados,EE VEREADOR MOACIR DJALMA BARROS,Ensino Médio,3º Ano,23,1
16474,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,15,2
16475,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,16,20
16476,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,17,16
16477,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,18,2
16478,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,19,1
16479,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",1º Semestre,20,1
16480,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,16,11
16481,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,17,18
16482,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,18,9
16483,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,19,1
16484,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,20,1
16485,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",2º Semestre,21,2
16486,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,16,4
16487,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,17,35
16488,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,18,19
16489,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,19,2
16490,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",3º Semestre,20,1
16491,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,16,1
16492,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,17,22
16493,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,18,29
16494,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,19,6
16495,2021,Dourados,EE VILMAR VIEIRA MATOS,"AJA-MS TRAJETÓRIA II: Etapa do Ensino Médio, Integrado à Qualificação Profissional",4º Semestre,20,2
16496,2021,Dourados,EE VILMAR VIEIRA MATOS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,14,15
16497,2021,Dourados,EE VILMAR VIEIRA MATOS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,15,16
16498,2021,Dourados,EE VILMAR VIEIRA MATOS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,16,15
16499,2021,Dourados,EE VILMAR VIEIRA MATOS,AJA-MS-Ensino Fundamental,Bloco Final - 8º e 9º anos,17,10
16500,2021,Dourados,EE VILMAR VIEIRA MATOS,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,13,4
16501,2021,Dourados,EE VILMAR VIEIRA MATOS,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,14,16
16502,2021,Dourados,EE VILMAR VIEIRA MATOS,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,15,9
16503,2021,Dourados,EE VILMAR VIEIRA MATOS,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,16,5
16504,2021,Dourados,EE VILMAR VIEIRA MATOS,AJA-MS-Ensino Fundamental,Bloco Intermediário - 6º e 7º anos,17,3
16505,2021,Dourados,EE VILMAR VIEIRA MATOS,Curso Técnico em Informática - Integrado ao Ensino Médio,3º Ano,17,5
