﻿_id,Receita,Código da Natureza,Previsto Anual,Total Arrecadado
402,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – VGS - Vigilância Epidemiológica Ambiente Saúde - Principal,171350310102,"2151800,00","0,00"
403,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica,171350400000,"3782900,00","0,00"
404,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica,171350410000,"3782900,00","0,00"
405,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Assistência Farmacêutica,171350410100,"3782900,00","0,00"
406,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - AFMEX - Principal,171350410102,"3782900,00","0,00"
407,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS,171350500000,"13861300,00","1013252,75"
408,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS,171350510000,"13861300,00","1013252,75"
409,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS,171350510100,"13861300,00","1013252,75"
410,"Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Gestão do SUS - Piso Salarial Nacional de Enfermeiros PORT GM/MS Nº 1.135, 16/08/2023 - Principal",171350510103,"13861300,00","1013252,75"
411,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Outros Programas,171350900000,"560800,00","73775,00"
412,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Outros Programas,171350910000,"560800,00","73775,00"
413,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde - Outros Programas,171350910100,"560800,00","73775,00"
414,Transferências de Recursos do Bloco de Manutenção das Ações e Serviços Públicos de Saúde – Outros Programas - HIV - Principal,171350910101,"560800,00","73775,00"
415,Transferências de Recursos do Fundo Nacional do Desenvolvimento da Educação - FNDE,171400000000,"44768100,00","15320494,70"
416,Transferências do Salário-Educação,171450000000,"31097800,00","12909143,78"
417,Transferências do Salário-Educação,171450010000,"31097800,00","12909143,78"
418,Transferências do Salário-Educação,171450010100,"31097800,00","12909143,78"
419,Transferências do Salário-Educação - Principal,171450010101,"31097800,00","12909143,78"
420,Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE,171452000000,"13635900,00","2411350,92"
421,Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE,171452010000,"13635900,00","2411350,92"
422,Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE,171452010100,"13635900,00","2411350,92"
423,Transferências referentes ao Programa Nacional de Alimentação Escolar - PNAE - Principal,171452010101,"13635900,00","2411350,92"
424,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE,171499000000,"34400,00","0,00"
425,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE,171499010000,"34400,00","0,00"
426,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE,171499010100,"34400,00","0,00"
427,Outras Transferências Diretas do Fundo Nacional do Desenvolvimento da Educação – FNDE - Principal,171499010101,"34400,00","0,00"
428,Transferências de Recursos do Fundo Nacional de Assistência Social - FNAS,171600000000,"8943000,00","0,00"
429,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,171650000000,"8943000,00","0,00"
430,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS,171650010000,"8943000,00","0,00"
431,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS - Serviço de Ação Continuada - SAC,171650010100,"8943000,00","0,00"
432,Transferências de Recursos do Fundo Nacional de Assistência Social – FNAS - Serviço de Ação Continuada - SAC - Principal,171650010101,"8943000,00","0,00"
433,Transferências de Convênios da União e de Suas Entidades,171700000000,"87237500,00","1163755,88"
434,Transferências de Convênios da União para o Sistema Único de Saúde - SUS,171750000000,"314800,00","0,00"
435,Transferências de Convênios da União para o Sistema Único de Saúde – SUS,171750010000,"314800,00","0,00"
436,Transferências de Convênios da União para o Sistema Único de Saúde – SUS,171750010100,"314800,00","0,00"
437,Transferências de Convênios da União para o Sistema Único de Saúde – SUS - Principal,171750010101,"314800,00","0,00"
438,Transferências de Convênios da União Destinadas a Programas de Educação,171751000000,"6463000,00","676800,00"
439,Transferências de Convênios da União Destinadas a Programas de Educação,171751010000,"6463000,00","676800,00"
440,Transferências de Convênios da União Destinadas a Programas de Educação,171751010100,"6463000,00","676800,00"
441,Transferências de Convênios da União Destinadas a Programas de Educação - Principal,171751010101,"6463000,00","676800,00"
442,Transferências de Convênios da União Destinadas a Programas de Assistência Social,171752000000,"2512800,00","0,00"
443,Transferências de Convênios da União Destinadas a Programas de Assistência Social,171752010000,"2512800,00","0,00"
444,Transferências de Convênios da União Destinadas a Programas de Assistência Social,171752010100,"2512800,00","0,00"
445,Transferências de Convênios da União Destinadas a Programas de Assistência Social - Principal,171752010101,"2512800,00","0,00"
446,Outras Transferências de Convênios da União e de Suas Entidades,171799000000,"77946900,00","486955,88"
447,Outras Transferências de Convênios da União e de Suas Entidades,171799010000,"77946900,00","486955,88"
448,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública,171799010100,"40028500,00","0,00"
449,Outras Transferências de Convênios da União - Ministério da Justiça e Segurança Pública - Principal,171799010101,"40028500,00","0,00"
450,Outras Transferências de Convênios da União - Ministério da Agricultura e Pecuária,171799010200,"3541800,00","0,00"
451,Outras Transferências de Convênios da União - Ministério da Agricultura e Pecuária - Principal,171799010201,"3541800,00","0,00"
452,"Outras Transferências de Convênios da União - Ministério do Desenvolvimento, Indústria, Comércio e Serviços",171799010400,"24061300,00","0,00"
453,"Outras Transferências de Convênios da União - Ministério do Desenvolvimento, Indústria, Comércio e Serviços - Principal",171799010401,"24061300,00","0,00"
454,Outras Transferências de Convênios da União - Ministério de Minas e Energia,171799010600,"1065000,00","486955,88"
455,Outras Transferências de Convênios da União - Ministério de Minas e Energia - Principal,171799010601,"1065000,00","486955,88"
456,"Outras Transferências de Convênios da União - Ministério da Ciência, Tecnologia e Inovação",171799010700,"400900,00","0,00"
457,"Outras Transferências de Convênios da União - Ministério da Ciência, Tecnologia e Inovação - Principal",171799010701,"400900,00","0,00"
458,Outras Transferências de Convênios da União - Ministério da Integração e do Desenvolvimento Regional,171799011100,"79400,00","0,00"
459,Outras Transferências de Convênios da União - Ministério da Integração e do Desenvolvimento Regional - Principal,171799011101,"79400,00","0,00"
460,Outras Transferências de Convênios da União - Ministério do Trabalho e Emprego,171799011300,"7070000,00","0,00"
461,Outras Transferências de Convênios da União - Ministério do Trabalho e Emprego - Principal,171799011301,"7070000,00","0,00"
462,Outras Transferências de Convênios da União - Secretaria-Geral da Presidência da República,171799011400,"700000,00","0,00"
463,Outras Transferências de Convênios da União - Secretaria-Geral da Presidência da República - Principal,171799011401,"700000,00","0,00"
464,"Outras Transferências de Convênios da União - Ministério do Desenvolvimento e Assistência Social, Família e Combate a Fome",171799011500,"1000000,00","0,00"
465,"Outras Transferências de Convênios da União - Ministério do Desenvolvimento e Assistência Social, Família e Combate a Fome - Principal",171799011501,"1000000,00","0,00"
466,Outras Transferências de Recursos da União e de suas Entidades,171900000000,"332243100,00","10085450,85"
467,Transferências de Recursos do Fundo Penitenciário Nacional - Fupen,171953000000,"6300,00","0,00"
468,Transferência de Recursos do Fundo Penitenciário Nacional - Fupen,171953010000,"6300,00","0,00"
469,Transferência de Recursos do Fundo Penitenciário Nacional - Fupen,171953010100,"6300,00","0,00"
470,Transferência de Recursos do Fundo Penitenciário Nacional - Fupen - Principal,171953010101,"6300,00","0,00"
471,Transferências de Recursos do Fundo Nacional de Segurança Pública - FNSP,171954000000,"9803300,00","0,00"
472,Transferência de Recursos do Fundo Nacional de Segurança Pública - FNSP - Obrigatórias,171954100000,"9803300,00","0,00"
473,Transferência de Recursos do Fundo Nacional de Segurança Pública - FNSP - Obrigatórias,171954110000,"9803300,00","0,00"
474,Transferência de Recursos do Fundo Nacional de Segurança Pública - FNSP - Obrigatórias,171954110100,"9803300,00","0,00"
475,Transferência de Recursos do Fundo Nacional de Segurança Pública - FNSP - Obrigatórias - Principal,171954110101,"9803300,00","0,00"
476,Transferência Obrigatória Decorrente da Lei Complementar nº 176/2020,171958000000,"101410000,00","10085450,85"
477,Transferência Obrigatória Decorrente da Lei Complementar nº 176/2020,171958010000,"101410000,00","10085450,85"
478,Transferência Obrigatória Decorrente da Lei Complementar nº 176/2020,171958010100,"101410000,00","10085450,85"
479,Transferência Obrigatória Decorrente da Lei Complementar nº 176/2020 - Principal,171958010101,"101410000,00","10085450,85"
480,Transferência de Recursos do Fundo de Amparo ao Trabalhador - FAT,171959000000,"216400,00","0,00"
481,Transferência de Recursos do Fundo de Amparo ao Trabalhador - FAT,171959010000,"216400,00","0,00"
482,Transferência de Recursos do Fundo de Amparo ao Trabalhador - FAT,171959010100,"216400,00","0,00"
483,Transferência de Recursos do Fundo de Amparo ao Trabalhador - FAT - Principal,171959010101,"216400,00","0,00"
484,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962000000,"156800100,00","0,00"
485,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010000,"156800100,00","0,00"
486,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022",171962010100,"156800100,00","0,00"
487,"Transferência da Compensação Financeira das Perdas com Arrecadação de ICMS - Art. 3º,§4º, LC nº 194/2022 - Principal",171962010101,"156800100,00","0,00"
488,Outras Transferências de Recursos da União e de suas Entidades,171999000000,"64007000,00","0,00"
489,Outras Transferências de Recursos da União e de suas Entidades,171999010000,"64007000,00","0,00"
490,Outras Transferências de Recursos da União e de suas Entidades,171999010100,"64007000,00","0,00"
491,"Outras Transferências de Recursos da União - Transferências obrigatórias da União relativas às emendas de bancada (art. 166, § 16, da CF) - Principal",171999010103,"48545900,00","0,00"
492,"Outras Transferências de Recursos da União -Transferência Com Finalidade Definida Relativas às Emendas Individuais (Art. 166-A, II, da CF) - Principal",171999010107,"14787600,00","0,00"
493,Outras Transferências de Recursos da União - Principal,171999010199,"673500,00","0,00"
494,Transferências dos Estados e do Distrito Federal e de suas Entidades,172000000000,"209800,00","1557138,85"
495,Transferências das Compensações Financeiras pela Exploração de Recursos Naturais,172200000000,"0,00","1557138,85"
496,Cota-parte da Compensação Financeira de Recursos Hídricos,172250000000,"0,00","1557138,85"
497,Cota-parte da Compensação Financeira de Recursos Hídricos,172250010000,"0,00","1557138,85"
498,Cota-parte da Compensação Financeira de Recursos Hídricos,172250010100,"0,00","1557138,85"
499,Cota-parte da Compensação Financeira de Recursos Hídricos - Principal,172250010101,"0,00","1557138,85"
500,Transferências de Convênios dos Estados e DF e de Suas Entidades,172400000000,"209800,00","0,00"
501,Transferências de Convênios dos Estados Destinadas a Programas de Educação,172451000000,"209800,00","0,00"
502,Transferências de Convênio dos Estados Destinadas a Programas de Educação,172451010000,"209800,00","0,00"
503,Transferências de Convênio dos Estados Destinadas a Programas de Educação,172451010100,"209800,00","0,00"
504,Transferências de Convênio dos Estados Destinadas a Programas de Educação - Principal,172451010101,"209800,00","0,00"
505,Transferências dos Municípios e de suas Entidades,173000000000,"2089800,00","224669,76"
506,Transferências de Convênios dos Municípios e de Suas Entidades,173200000000,"1528900,00","41464,56"
507,Transferências de Convênios dos Municípios destinadas a Programas de Educação,173251000000,"900400,00","0,00"
508,Transferências de Convênio dos Municípios destinadas a Programas de Educação,173251010000,"900400,00","0,00"
509,Transferências de Convênio dos Municípios destinadas a Programas de Educação,173251010100,"900400,00","0,00"
510,Transferências de Convênio dos Municípios destinadas a Programas de Educação - Principal,173251010101,"900400,00","0,00"
511,Outras Transferências de Convênios dos Municípios e de Suas Entidades,173299000000,"628500,00","41464,56"
512,Outras Transferências de Convênios dos Municípios e de Suas Entidades,173299010000,"628500,00","41464,56"
513,Outras Transferências de Convênios dos Municípios e de Suas Entidades,173299010100,"628500,00","41464,56"
514,Outras Transferências de Convênios dos Municípios e de Suas Entidades - Principal,173299010101,"628500,00","41464,56"
515,Outras Transferências dos Municípios,173900000000,"560900,00","183205,20"
516,Outras Transferências dos Municípios,173999000000,"560900,00","183205,20"
517,Outras Transferências dos Municípios,173999010000,"560900,00","183205,20"
518,Outras Transferências dos Municípios,173999010100,"560900,00","183205,20"
519,Outras Transferências dos Municípios - Principal,173999010101,"560900,00","183205,20"
520,Transferências de Instituições Privadas,174000000000,"1611838317,00","127938403,81"
521,Transferências de Instituições Privadas,174100000000,"1611838317,00","127938403,81"
522,Transferências de Convênios de Instituições Privadas para Programas de Saúde,174150000000,"500000,00","0,00"
523,Transferências de Convênios de Instituições Privadas para Programas de Saúde,174150010000,"500000,00","0,00"
524,Transferências de Convênios de Instituições Privadas para Programas de Saúde,174150010100,"500000,00","0,00"
525,Transferências de Convênios de Instituições Privadas para Programas de Saúde - Principal,174150010101,"500000,00","0,00"
526,Outras Transferências de Instituições Privadas,174199000000,"1611338317,00","127938403,81"
527,Outras Transferências de Instituições Privadas,174199010000,"1611338317,00","127938403,81"
528,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento das Culturas de Milho e Soja,174199010100,"22633200,00","1845845,46"
529,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento das Culturas de Milho e Soja - Principal,174199010101,"22633200,00","1845845,46"
530,Outras Transferências de Instituições Privadas - Fundo de Investimentos do Turismo,174199010600,"6298800,00","2872200,00"
531,Outras Transferências de Instituições Privadas - Fundo de Investimentos do Turismo - Principal,174199010601,"6298800,00","2872200,00"
532,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul-Ação Fiscal ACT,174199010700,"1000461417,00","655060,85"
533,Outras Transferências de Instituições Privadas - Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul-Ação Fiscal ACT-Principal,174199010701,"1000461417,00","655060,85"
534,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE,174199010800,"98431500,00","17580854,23"
535,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - PRÓ-DESENVOLVE - Principal,174199010801,"98431500,00","16927936,61"
536,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Adicional PRÓ-DESENVOLVE - Principal,174199010802,"0,00","617792,03"
537,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Pagamento Parcelado PRÓ-DESENVOLVE - Principal,174199010803,"0,00","34885,04"
538,Outras Transferências de Instituições Privadas - Fundo Estadual Pró-Desenvolvimento Econômico - Contribuição ao PRÓ-DESENVOLVE - Análise de Projetos - Principal,174199010804,"0,00","240,55"
539,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS,174199010900,"7939300,00","134956,31"
540,Outras Transferências de Instituições Privadas - Fundo Estadual para a Infância e a Adolescência - FEINAD/MS - Principal,174199010901,"7939300,00","134956,31"
541,Outras Transferências de Instituições Privadas - Contribuição para o Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul,174199011200,"475574100,00","104655859,50"
542,Outras Transferências de Instituições Privadas - Contribuição para o Fundo de Desenvolvimento do Sistema Rodoviário de MS - Fundersul-Principal,174199011201,"475574100,00","104655859,50"
543,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN,174199012000,"0,00","193627,46"
544,Outras Transferências de Instituições Privadas - Sistema Nacional de Gravames - DETRAN - Principal,174199012001,"0,00","193627,46"
545,Transferências de Outras Instituições Públicas,175000000000,"1896481500,00","243255174,47"
546,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação - FUNDEB,175100000000,"1896481500,00","243255174,47"
547,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB,175150000000,"1896481500,00","243255174,47"
548,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB,175150010000,"1896481500,00","243255174,47"
549,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB,175150010100,"1896481500,00","243255174,47"
550,Transferências de Recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação – FUNDEB - Principal,175150010101,"1896481500,00","243255174,47"
551,Demais Transferências Correntes,179000000000,"3446500,00","0,00"
552,Transferências de Pessoas Físicas,179100000000,"3446500,00","0,00"
553,Outras Transferências de Pessoas Físicas,179199000000,"3446500,00","0,00"
554,Outras Transferências de Pessoas Físicas,179199010000,"3446500,00","0,00"
555,Outras Transferências de Pessoas Físicas,179199010100,"3446500,00","0,00"
556,Outras Transferências de Pessoas Físicas - Principal,179199010101,"3446500,00","0,00"
557,Outras Receitas Correntes,190000000000,"111458300,00","19013031,58"
558,"Multas Administrativas, Contratuais e Judiciais",191000000000,"37099400,00","6232018,19"
559,"Multas Administrativas, Contratuais e Judiciais",191100000000,"37099400,00","6232018,19"
560,Multas Previstas em Legislação Específica,191101000000,"25441800,00","5539526,97"
561,Multas Previstas em Legislação Específica,191101010000,"24101300,00","5460342,61"
562,Multas Previstas em Legislação Específica - Multas de Trânsito,191101010100,"16534200,00","4551221,69"
563,Multas Previstas em Legislação Específica - Multas de Trânsito - Principal,191101010101,"8858600,00","3318308,18"
564,Multas Previstas em Legislação Específica - Licitações - Principal,191101010102,"268400,00","5203,13"
565,Multas Previstas em Legislação Específica - Outras - Principal,191101010103,"7407200,00","1227710,38"
566,Multas Previstas em Legislação Específica - Multas Decorrentes de Operação do Transporte Rodoviário de Passageiros e Carga,191101010200,"658600,00","69540,96"
567,Multas Previstas em Legislação Específica - Multas Decorrentes de Operação do Transporte Rodoviário de Passageiros e Carga - Principal,191101010201,"658600,00","69540,96"
568,Multas Previstas em Legislação Específica - Multas por Auto de Infração,191101010400,"6876700,00","826280,21"
569,Multas Previstas em Legislação Específica - Multas por Auto de Infração - Principal,191101010401,"6876700,00","826280,21"
570,Multas Previstas em Legislação Específica - Multas por Infração à Legislação de Licitação,191101010500,"31800,00","13299,75"
571,Multas Previstas em Legislação Específica - Multas por Infração à Legislação de Licitação - Principal,191101010501,"31800,00","13299,75"
572,Multas Previstas em Legislação Específica - Dívida Ativa,191101030000,"1340500,00","79184,36"
573,Multas Previstas em Legislação Específica - Multas por Auto de Infração - Dívida Ativa,191101030100,"1340500,00","79184,36"
574,Multas Previstas em Legislação Específica - Multas por Auto de Infração - Dívida Ativa - Principal,191101030101,"1340500,00","79184,36"
575,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos,191104000000,"1672300,00","68739,81"
576,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos,191104010000,"1672300,00","68739,81"
577,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos,191104010100,"1672300,00","68739,81"
578,Multas Previstas na Legislação sobre Defesa dos Direitos Difusos - Principal,191104010101,"1672300,00","68739,81"
579,Multas por Danos Ambientais,191106000000,"9733100,00","437912,23"
580,Multas Administrativas por Danos Ambientais,191106100000,"9733100,00","437912,23"
581,Multas Administrativas por Danos Ambientais,191106110000,"9733100,00","112632,68"
582,Multas Administrativas por Danos Ambientais,191106110100,"9733100,00","112632,68"
583,Multas Administrativas por Danos Ambientais - Principal,191106110101,"9733100,00","112632,68"
584,Multas Administrativas por Danos Ambientais - Dívida Ativa - Multas e Juros de Mora da Dívida Ativa,191106140000,"0,00","325279,55"
585,Multas Administrativas por Danos Ambientais - Dívida Ativa - Multas e Juros de Mora da Dívida Ativa,191106140100,"0,00","325279,55"
586,Multas Administrativas por Danos Ambientais - Dívida Ativa - Multas e Juros de Mora da Dívida Ativa - Principal,191106140101,"0,00","325279,55"
587,Multas Decorrentes de Sentenças Judiciais,191108000000,"144600,00","185839,18"
588,Multas Decorrentes de Sentenças Judiciais,191108010000,"75000,00","114740,68"
589,"Multas Decorrentes de Sentenças Penais Condenatórias com Trânsito em Julgado, Aplicadas pelos Órgãos Judiciais do Estado",191108010200,"68900,00","104278,78"
590,"Multas Decorrentes de Sentenças Penais Condenatórias com Trânsito em Julgado, Aplicadas pelos Órgãos Judiciais do Estado - Principal",191108010201,"68900,00","104278,78"
591,"Multas Decorrentes de Sentenças Judiciais, Fianças Quebradas ou Perdidas, em Conformidade com o Disposto na Lei Processual Penal",191108010300,"6100,00","10461,90"
592,"Multas Decorrentes de Sentenças Judiciais, Fianças Quebradas ou Perdidas, em Conformidade com o Disposto na Lei Processual Penal - Principal",191108010301,"6100,00","10461,90"
593,Multas Decorrentes de Sentenças Judiciais - Dívida Ativa,191108030000,"69600,00","71098,50"
594,"Multas Decorrentes de Sentenças Penais Condenatórias com Trânsito em Julgado, Aplicadas pelos Órgãos Judiciais do Estado - Dívida Ativa",191108030200,"69600,00","71098,50"
595,"Multas Decorrentes de Sentenças Penais Condenatórias com Trânsito em Julgado, Aplicadas pelos Órgãos Judiciais do Estado - Dívida Ativa - Principal",191108030201,"69600,00","71098,50"
596,Multas e Juros Previstos em Contratos,191109000000,"100600,00","0,00"
597,Multas e Juros Previstos em Contratos,191109010000,"100600,00","0,00"
598,Multas e Juros Previstos em Contratos,191109010100,"100600,00","0,00"
599,Multas e Juros Previstos em Contratos - Principal,191109010101,"100600,00","0,00"
600,Multas Previstas na Legislação Anticorrupção,191113000000,"7000,00","0,00"
601,Multas da Legislação Anticorrupção Oriundas de Processos Administrativos de Responsabilização,191113100000,"7000,00","0,00"
602,Multas da Legislação Anticorrupção Oriundas de Processos Administrativos de Responsabilização - Multas e Juros de Mora,191113120000,"7000,00","0,00"
603,Multas da Legislação Anticorrupção Oriundas de Processos Administrativos de Responsabilização - Multas e Juros de Mora,191113120100,"7000,00","0,00"
604,Multas da Legislação Anticorrupção Oriundas de Processos Administrativos de Responsabilização - Multas e Juros de Mora - Principal,191113120101,"7000,00","0,00"
605,"Indenizações, Restituições e Ressarcimentos",192000000000,"55808200,00","9431048,94"
606,Indenizações,192100000000,"562200,00","12269,89"
607,Indenizações por Danos Causados ao Patrimônio Público,192101000000,"3100,00","0,00"
608,Indenizações por Danos Causados ao Patrimônio Público,192101010000,"3100,00","0,00"
609,Indenizações por Danos Causados ao Patrimônio Público,192101010100,"3100,00","0,00"
610,Indenizações por Danos Causados ao Patrimônio Público - Principal,192101010101,"3100,00","0,00"
611,Outras Indenizações,192199000000,"559100,00","12269,89"
612,Outras Indenizações,192199010000,"559100,00","12269,89"
613,Outras Indenizações,192199010200,"647500,00","13658,49"
614,Outras Indenizações - Principal,192199010201,"647500,00","13658,49"
615,Deduções de Outras Indenizações,192199019300,"-88400,00","-1388,60"
616,Deduções de Outras Indenizações - RESTITUIÇÕES - Principal,192199019301,"-88400,00","-1388,60"
617,Restituições,192200000000,"54878500,00","8146513,67"
618,Restituição de Convênios,192201000000,"9488700,00","271337,45"
619,Restituição de Convênios - Primárias,192201100000,"5897100,00","257763,38"
620,Restituição de Convênios - Primárias,192201110000,"5897100,00","257763,38"
621,Restituição de Convênios - Primárias,192201110100,"5897100,00","257763,38"
622,Restituição de Convênios - Primárias - Principal,192201110101,"5897100,00","257763,38"
623,Restituição de Convênios - Financeiras,192201200000,"3591600,00","13574,07"
624,Restituição de Convênios - Financeiras,192201210000,"3591600,00","13574,07"
625,Restituição de Convênios - Financeiras,192201210100,"3591600,00","13574,07"
626,Restituição de Convênios - Financeiras - Principal,192201210101,"3591600,00","13574,07"
627,Restituição de Benefícios Assistenciais,192204000000,"73100,00","0,00"
628,Restituição de Benefícios Assistenciais,192204010000,"73100,00","0,00"
629,Restituição de Benefícios Assistenciais,192204010100,"73100,00","0,00"
630,Restituição de Benefícios Assistenciais - Principal,192204010101,"73100,00","0,00"
631,Restituição de Despesas de Exercícios Anteriores,192206000000,"17772800,00","2604151,93"
632,Restituição de Despesas de Exercícios Anteriores,192206100000,"0,00","285567,71"
633,Restituição de Despesas de Exercícios Anteriores,192206110000,"0,00","285567,71"
634,Restituição de Despesas de Exercícios Anteriores,192206110100,"0,00","285567,71"
635,Restituição de Despesas de Exercícios Anteriores - Principal,192206110101,"0,00","285567,71"
636,Restituição de Despesas Primárias de Exercícios Anteriores,192206300000,"3418400,00","61676,33"
637,Restituição de Despesas Primárias de Exercícios Anteriores,192206310000,"3418400,00","61676,33"
638,Restituição de Despesas Primárias de Exercícios Anteriores,192206310100,"3418400,00","61676,33"
639,Restituição de Despesas Primárias de Exercícios Anteriores - Principal,192206310101,"3418400,00","61676,33"
640,Restituição de Despesas Financeiras de Exercícios Anteriores,192206400000,"14354400,00","2256907,89"
641,Restituição de Despesas Financeiras de Exercícios Anteriores,192206410000,"14354400,00","2256907,89"
642,Restituição de Despesas Financeiras de Exercícios Anteriores,192206410100,"14354400,00","2256907,89"
643,Restituição de Despesas Financeiras de Exercícios Anteriores - Principal,192206410101,"14354400,00","2256907,89"
644,Outras Restituições,192299000000,"27543900,00","5271024,29"
645,Outras Restituições,192299010000,"27543900,00","5271024,29"
646,Outras Restituições,192299010100,"27545200,00","5273861,69"
647,Outras Restituições - Principal,192299010101,"27545200,00","5273861,69"
648,Dedução de Outras Restituições - RESTITUIÇÕES,192299019300,"-1300,00","-2837,40"
649,Dedução de Outras Restituições - RESTITUIÇÕES - Principal,192299019301,"-1300,00","-2837,40"
650,Ressarcimentos,192300000000,"367500,00","1272265,38"
651,Outros Ressarcimentos,192399000000,"367500,00","1272265,38"
652,Outros Ressarcimentos,192399010000,"367500,00","1272265,38"
653,Outros Ressarcimentos,192399010100,"367500,00","94270,49"
654,Outros Ressarcimentos - Principal,192399010101,"367500,00","94270,49"
655,Outros Ressarcimentos,192399010200,"0,00","1177994,89"
656,Outros Ressarcimentos - Novação de Dívida FCVS e AGHAB - Principal,192399010201,"0,00","1177994,89"
657,Multas e Juros de Mora das Receitas de Capital,194000000000,"0,00","83678,85"
658,Multas e Juros de Mora das Amortizações de Empréstimos,194400000000,"0,00","83678,85"
659,Multas e Juros de Mora de Amortização de Financiamentos,194407000000,"0,00","83678,85"
660,Multas e Juros de Mora de Amortização de Financiamentos em Geral,194407100000,"0,00","83678,85"
661,Multas e Juros de Mora de Amortização de Financiamentos em Geral - Multas e Juros de Mora,194407120000,"0,00","83678,85"
662,Multas e Juros de Mora de Amortização de Financiamentos em Geral - Multas e Juros de Mora,194407120100,"0,00","83678,85"
663,Multas e Juros de Mora de Amortização de Financiamentos em Geral - Multas e Juros de Mora - Principal,194407120101,"0,00","83678,85"
664,Demais Receitas Correntes,199000000000,"18550700,00","3266285,60"
665,Outras Receitas Correntes,199900000000,"18550700,00","3266285,60"
666,Compensações Financeiras entre os Regimes de Previdência,199903000000,"274700,00","110628,68"
667,Compensações Financeiras entre os Regimes de Previdência,199903010000,"274700,00","110628,68"
668,Compensações Financeiras entre os Regimes de Previdência,199903010100,"274700,00","110628,68"
669,Compensações Financeiras entre os Regimes de Previdência - Principal,199903010101,"274700,00","110628,68"
670,Encargos Legais pela Inscrição em Dívida Ativa e Receitas de Ônus de Sucumbência,199912000000,"3764300,00","476401,10"
671,Ônus de Sucumbência,199912200000,"3764300,00","476401,10"
672,Ônus de Sucumbência,199912210000,"3764300,00","476401,10"
673,Receita de Honorários de Advogados,199912210100,"0,00","13038,64"
674,Receita de Honorários de Advogados - Principal,199912210101,"0,00","13038,64"
675,Ônus de Sucumbência,199912210200,"3764300,00","464428,45"
