﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2015,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,33.826.340/400 -,ELIANA JANET SANJINEZ ARGANDONA,2013NE00814,Concurso,"2000,00","0,00","0,00"
2016,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,69.565.112/900 -,ELIS REGINA DE MORAES GARCIA,2013NE00815,Concurso,"4898,50","0,00","0,00"
2017,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,65.902.858/968 -,JISLAINE DE FATIMA GUILHERMINO,2013NE00816,Concurso,"2700,00","0,00","0,00"
2018,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,22.098.402/600 -,JOSE RAUL VALERIO,2013NE00817,Concurso,"5679,00","0,00","0,00"
2019,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,00.154.427/802 -,LILIANA ANDOLPHO MAGALHAES GUIMARAES,2013NE00818,Concurso,"1500,00","0,00","0,00"
2020,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,11.028.401/817 -,MARCUS VINICIUS MORAES DE OLIVEIRA,2013NE00819,Concurso,"3212,50","0,00","0,00"
2021,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,29.022.681/149 -,MARILENE RODRIGUES CHANG,2013NE00820,Concurso,"9730,29","0,00","0,00"
2022,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,20.160.640/130 -,MATILDES BLANCO,2013NE00821,Concurso,"2568,56","0,00","0,00"
2023,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,23.493.941/900 -,NILVA RE POPI,2013NE00822,Concurso,"5178,91","0,00","0,00"
2024,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,95.578.404/634 -,OMAR SEYE,2013NE00823,Concurso,"3426,78","0,00","0,00"
2025,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,30.805.020/861 -,RODRIGO ARROYO GARCIA,2013NE00824,Concurso,"4592,50","0,00","0,00"
2026,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,89.378.180/787 -,ROSILDA MARIA MUSSURY FRANCO SILVA,2013NE00825,Concurso,"5299,10","0,00","0,00"
2027,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,21.359.137/823 -,RUBIA MARA DE OLIVEIRA SANTOS,2013NE00826,Concurso,"3660,00","0,00","0,00"
2028,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,50.091.565/120 -,ZEFA VALDIVINA PEREIRA,2013NE00827,Concurso,"3397,05","0,00","0,00"
2029,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,19.027.127/816 -,MS/UEMS/SF/WILLIAN FERNANDO ANTONIALLI JUNIOR,2013NE00828,Concurso,"2000,00","0,00","0,00"
2030,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,85.382.272/620 -,MS/UEMS/SF/LUIS HUMBERTO DA CUNHA ANDRADE,2013NE00829,Concurso,"4600,00","0,00","0,00"
2031,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,04.098.534/886 -,HELIO AUGUSTO GODOY DE SOUZA,2013NE00830,Concurso,"8150,00","0,00","0,00"
2032,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,18.080.389/837 -,KELY DE PICOLI SOUZA,2013NE00831,Concurso,"10978,19","0,00","0,00"
2033,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,84.063.068/900 -,ADEMIR DOS ANJOS,2013NE00832,Concurso,"5000,00","0,00","0,00"
2034,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,13.881.270/833 -,ALBERTO ADRIANO CAVALHEIRO,2013NE00833,Concurso,"5350,00","0,00","0,00"
2035,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,41.818.741/091 -,CARLOS EURICO DOS SANTOS FERNANDES,2013NE00834,Concurso,"8925,00","0,00","0,00"
2036,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,33.826.340/400 -,ELIANA JANET SANJINEZ ARGANDONA,2013NE00835,Concurso,"9500,60","0,00","0,00"
2037,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,69.565.112/900 -,ELIS REGINA DE MORAES GARCIA,2013NE00836,Concurso,"2500,00","0,00","0,00"
2038,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,65.902.858/968 -,JISLAINE DE FATIMA GUILHERMINO,2013NE00837,Concurso,"9500,00","0,00","0,00"
2039,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,00.154.427/802 -,LILIANA ANDOLPHO MAGALHAES GUIMARAES,2013NE00838,Concurso,"7575,00","0,00","0,00"
2040,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,11.028.401/817 -,MARCUS VINICIUS MORAES DE OLIVEIRA,2013NE00839,Concurso,"7000,00","0,00","0,00"
2041,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,29.022.681/149 -,MARILENE RODRIGUES CHANG,2013NE00840,Concurso,"1999,00","0,00","0,00"
2042,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,20.160.640/130 -,MATILDES BLANCO,2013NE00841,Concurso,"6000,00","0,00","0,00"
2043,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,23.493.941/900 -,NILVA RE POPI,2013NE00842,Concurso,"3629,00","0,00","0,00"
2044,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,95.578.404/634 -,OMAR SEYE,2013NE00843,Concurso,"7020,00","0,00","0,00"
2045,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,30.805.020/861 -,RODRIGO ARROYO GARCIA,2013NE00844,Concurso,"2075,00","0,00","0,00"
2046,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,21.359.137/823 -,RUBIA MARA DE OLIVEIRA SANTOS,2013NE00845,Concurso,"3200,00","0,00","0,00"
2047,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,30.994.232/896 -,VITOR MATHEUS BACANI,2013NE00846,Concurso,"8450,00","0,00","0,00"
2048,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,50.091.565/120 -,ZEFA VALDIVINA PEREIRA,2013NE00847,Concurso,"4000,00","0,00","0,00"
2049,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,85.382.272/620 -,MS/UEMS/SF/LUIS HUMBERTO DA CUNHA ANDRADE,2013NE00848,Concurso,"6069,55","0,00","0,00"
2050,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,19.027.127/816 -,MS/UEMS/SF/WILLIAN FERNANDO ANTONIALLI JUNIOR,2013NE00849,Concurso,"9500,00","0,00","0,00"
2051,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,04.098.534/886 -,HELIO AUGUSTO GODOY DE SOUZA,2013NE00850,Concurso,"2500,00","0,00","0,00"
2052,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,FOMENTO AS ATIVIDADES DE CIENCIA E TECNOLOGIA,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A PESQUISADORES,03.646.350/610 -,CRISTIANO MARCIO ALVES DE SOUZA,2013NE00852,Concurso,"7406,34","0,00","0,00"
2053,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",MS CIDADAO - EDUCANDO PARA O FUTURO,EDUCACAO,ENSINO FUNDAMENTAL,FORMACAO CONT. E DESENV. DO ENSINO FUNDAMENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.026/3   -,BOLSA PARA AVALIADORES,2013NE00858,"","5000,00","5000,00","0,00"
2054,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",MS CIDADAO - EDUCANDO PARA O FUTURO,EDUCACAO,ENSINO FUNDAMENTAL,FORMACAO CONT. E DESENV. DO ENSINO FUNDAMENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.026/3   -,BOLSA PARA AVALIADORES,2013NE00859,"","5000,00","5000,00","0,00"
2055,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",MS CIDADAO - EDUCANDO PARA O FUTURO,EDUCACAO,ENSINO FUNDAMENTAL,FORMACAO CONT. E DESENV. DO ENSINO FUNDAMENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.026/3   -,BOLSA PARA AVALIADORES,2013NE00860,"","5000,00","5000,00","0,00"
2056,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",MS CIDADAO - EDUCANDO PARA O FUTURO,EDUCACAO,ENSINO FUNDAMENTAL,FORMACAO CONT. E DESENV. DO ENSINO FUNDAMENTAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.026/3   -,BOLSA PARA AVALIADORES,2013NE00861,"","5000,00","5000,00","0,00"
2057,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,IMPLEMENTACAO DAS ACOES DA FUNDECT,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2013NE00902,Pregão,"53,80","0,00","0,00"
2058,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,IMPLEMENTACAO DAS ACOES DA FUNDECT,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,08.537.764/0001-22,IGNACIO & LOPES LTDA - ME,2013NE00903,Pregão,"247,20","0,00","0,00"
2059,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,IMPLEMENTACAO DAS ACOES DA FUNDECT,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2013NE00904,Pregão,"44,50","0,00","0,00"
2060,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","MS COMPETITIVO - CIENCIA, TECNOL.INOV.DESENVOLV.SOBERANIA",CIENCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,IMPLEMENTACAO DAS ACOES DA FUNDECT,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2013NE00905,Pregão,"12,40","0,00","0,00"
