_id,Cidade,Escola,SegmentoRespondente,AnoDaAvaliacao,Questao,Resposta,QuantidadeDeRespostas
10838,IVINHEMA,EE REYNALDO MASSI,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 3 a 4 horas,19
10839,NAVIRAÍ,EE EURICO GASPAR DUTRA,Pais ou Responsáveis,2018,Formação,Ensino Superior (Incompleto),23
10840,SIDROLÂNDIA,EE PROFESSORA CATARINA DE ABREU,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,GARI,2
10841,MIRANDA,EE INDÍGENA CACIQUE TIMÓTEO,Avaliadores externos,2018,Graduação,Licenciatura,1
10842,CAMPO GRANDE,EE NICOLAU FRAGELLI,Pais ou Responsáveis,2018,Você se considera,Branco,36
10843,ITAQUIRAÍ,EE LEOPOLDO DALMOLIN,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,Há mais de 8 anos,3
10844,IVINHEMA,EE ANGELINA JAIME TEBET,Professores,2018,Sexo,Feminino,32
10845,ITAPORÃ,EE RODRIGUES ALVES,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,doméstica,2
10846,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Coordenadores Técnicos,2018,Graduação,Bacharelado,1
10847,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Assistente de Atividades Educacionais,2
10848,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Secretários Escolares,2018,Formação,Ensino Médio,1
10849,CAMPO GRANDE,EE ZAMENHOF,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 4 a 6 anos,16
10850,BONITO,EE BONIFÁCIO CAMARGO GOMES,Professores,2018,Formação,Ensino Superior,41
10851,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Professores,2018,Pós-Graduação,Mestrado (Incompleto),3
10852,MARACAJU,EE MANOEL FERREIRA DE LIMA,Coordenadores Técnicos,2018,Exerce esta função,Há menos de um ano,1
10853,DOURADOS,EE CASTRO ALVES,Estudantes,2018,Possui computador em casa,Sim,181
10854,PARANAÍBA,EE MANOEL GARCIA LEAL,Pais ou Responsáveis,2018,Você se considera,Pardo,33
10855,PONTA PORÃ,EE DR MIGUEL MARCONDES ARMANDO,Diretores,2018,Formação,Ensino Superior,1
10856,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,lojista,1
10857,CAMPO GRANDE,EE PROFª. CLARINDA MENDES DE AQUINO,Funcionários Administrativos,2018,Idade,25 a 30 anos,3
10858,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Estudantes,2018,Idade,Mais de 30 anos,6
10859,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Funcionários Administrativos,2018,Formação,Ensino Superior,5
10860,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Estudantes,2018,Idade,21 a 25 anos,5
10861,ANASTÁCIO,EE ROBERTO SCAFF,Pais ou Responsáveis,2018,Formação,Ensino Fundamental,15
10862,MARACAJU,EE MANOEL FERREIRA DE LIMA,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Enteado(a),7
10863,CAMPO GRANDE,EE PROFª. ÉLIA FRANÇA CARDOSO,Professores,2018,Graduação,Bacharelado,4
10864,ITAPORÃ,EE RODRIGUES ALVES,Professores,2018,Licenciatura,Outros,1
10865,DOURADOS,EE PROFª FLORIANA LOPES,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 1 a 2 anos,86
10866,CAMPO GRANDE,EE VESPASIANO MARTINS,Secretários Escolares,2018,Informe o bacharelado,ciencias econômicas,1
10867,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Diretores Adjuntos,2018,Sexo,Masculino,1
10868,MARACAJU,EE MANOEL FERREIRA DE LIMA,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Assistente de Atividades Educacionais,3
10869,CAMPO GRANDE,EE JOAQUIM MURTINHO,Avaliadores externos,2018,Exerce esta função,Há mais de 6 anos,1
10870,PARANAÍBA,EE MANOEL GARCIA LEAL,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Sobrinho(a),10
10871,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Secretários Escolares,2018,Trabalha nesta escola,Há mais de 6 anos,1
10872,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Coordenadores Pedagógicos,2018,Exerce esta função,Há mais de 6 anos,2
10873,TRÊS LAGOAS,EE FERNANDO CORRÊA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Func.Publica Estadual/SES,1
10874,NOVA ANDRADINA,EEPROFª NAIR PALÁCIO DE SOUZA,Funcionários Administrativos,2018,Idade,Mais de 50 anos,7
10875,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,ajudante,1
10876,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Funcionários Administrativos,2018,Idade,36 a 40 anos,5
10877,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Estudantes,2018,Estuda nesta escola,De 2 a 4 anos,52
10878,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Coordenadores Pedagógicos,2018,Sexo,Feminino,5
10879,CAMPO GRANDE,EE ANTÔNIO DELFINO PEREIRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,diarista,4
10880,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Agente patrimonial,1
10881,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Pais ou Responsáveis,2018,Você se considera,Branco,49
10882,DOURADOS,EE PROFª FLORIANA LOPES,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,garçonete,1
10883,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Avaliadores externos,2018,Idade,46 a 50 anos,1
10884,IGUATEMI,EE PAULO FREIRE,Funcionários Administrativos,2018,Trabalha nesta escola,Há mais de 6 anos,8
10885,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Professores,2018,Você é professor,Convocado,23
10886,SÃO GABRIEL DO OESTE,EE SÃO GABRIEL,Professores,2018,Pós-Graduação,Mestrado (Incompleto),2
10887,IVINHEMA,EE ANGELINA JAIME TEBET,Secretários Escolares,2018,Pós-Graduação,Especialização,1
10888,MARACAJU,EE MANOEL FERREIRA DE LIMA,Professores,2018,Idade,Mais de 50 anos,5
10889,PARANAÍBA,EE WLADISLAU GARCIA GOMES,Estudantes,2018,Idade,11 a 15 anos,62
10890,MARACAJU,EE PADRE CONSTANTINO DE MONTE,Estudantes,2018,Você se considera,Preto,1
10891,CAMPO GRANDE,EE JOAQUIM MURTINHO,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Neto(a),8
10892,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Coordenadores Pedagógicos,2018,Pós-Graduação,Especialização,3
10893,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Estudantes,2018,Você se considera,Indígena,4
10894,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,empresária,2
10895,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Filho(a),59
10896,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Secretários Escolares,2018,Sexo,Feminino,1
10897,CAARAPÓ,EE ARCÊNIO ROJAS,Funcionários Administrativos,2018,Trabalha nesta escola,Há mais de 6 anos,8
10898,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Avaliadores externos,2018,Pós-Graduação,Especialização,1
10899,CAMPO GRANDE,EE PROFª HILDA DE SOUZA FERREIRA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,frentista,1
10900,TRÊS LAGOAS,EE AFONSO PENA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,tecnica de enfermeira,1
10901,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,carpinteiro,1
10902,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Pais ou Responsáveis,2018,Idade,Mais de 50 anos,7
10903,AQUIDAUANA,EE CEL. JOSÉ ALVES RIBEIRO,Avaliadores externos,2018,Formação,Ensino Superior,1
10904,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,mc,1
10905,MARACAJU,EE PADRE CONSTANTINO DE MONTE,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Lavoureiro,1
10906,ANASTÁCIO,EE ROBERTO SCAFF,Pais ou Responsáveis,2018,Idade,41 a 45 anos,10
10907,CAMPO GRANDE,EE JOSÉ ANTONIO PEREIRA,Pais ou Responsáveis,2018,Você se considera,Pardo,56
10908,DOURADOS,EE VILMAR VIEIRA MATOS,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,secretario,1
10909,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Professores,2018,Graduação,Bacharelado,4
10910,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Estudantes,2018,Idade,16 a 20 anos,73
10911,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Diretores Adjuntos,2018,Licenciatura,Pedagogia,1
10912,CAMPO GRANDE,EE PROF. EMYGDIO CAMPOS WIDAL,Funcionários Administrativos,2018,Sexo,Feminino,8
10913,IVINHEMA,EE REYNALDO MASSI,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de merenda,4
10914,DOURADOS,EE RAMONA DA SILVA PEDROSO,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Assistente de Atividades Educacionais,2
10915,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Pais ou Responsáveis,2018,Idade,36 a 40 anos,16
10916,CAMPO GRANDE,EE PROFª HILDA DE SOUZA FERREIRA,Pais ou Responsáveis,2018,Você se considera,Branco,68
10917,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Estudantes,2018,Ano escolar,EJA - Ensino Médio,33
10918,CAMPO GRANDE,EE GENERAL MALAN,Professores,2018,Licenciatura,Química,2
10919,ÁGUA CLARA,EE CHICO MENDES,Estudantes,2018,Ano escolar,Educação Profissional,4
10920,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Diretores,2018,Você se considera,Pardo,1
10921,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Professores,2018,Pós-Graduação,Especialização,22
10922,DOURADOS,EE PROFª FLORIANA LOPES,Estudantes,2018,Estuda nesta escola,De 6 a 8 anos,25
10923,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Avaliadores externos,2018,Graduação,Licenciatura,1
10924,RIO BRILHANTE,EE FERNANDO CORRÊA DA COSTA,Professores,2018,Idade,25 a 30 anos,8
10925,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Funcionários Administrativos,2018,Exerce esta função,De 4 a 6 anos,2
10926,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Professores,2018,Informe o bacharelado,História,1
10927,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,Há menos de um ano,13
10928,CAMPO GRANDE,EE WALDEMIR BARROS DA SILVA,Pais ou Responsáveis,2018,Formação,Ensino Médio,30
10929,MIRANDA,EE CAETANO PINTO,Funcionários Administrativos,2018,Formação,Ensino Médio (Incompleto),2
10930,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Avaliadores externos,2018,Exerce esta função,De 1 a 3 anos,1
10931,CAMPO GRANDE,EE ZAMENHOF,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Doméstica,3
10932,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,Professores,2018,Pós-Graduação,Mestrado (Incompleto),3
10933,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Pais ou Responsáveis,2018,Idade,36 a 40 anos,35
10934,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,Estudantes,2018,Ano escolar,9º ano do Ensino Fundamental,14
10935,CORUMBÁ,EE ROTARY CLUB,Professores,2018,Idade,Mais de 50 anos,5
10936,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Professores,2018,Idade,36 a 40 anos,9
10937,CAMPO GRANDE,EE HÉRCULES MAYMONE,Professores,2018,Idade,Mais de 50 anos,17
10938,CAMPO GRANDE,EE PROFª HILDA DE SOUZA FERREIRA,Coordenadores Pedagógicos,2018,Idade,46 a 50 anos,1
10939,IVINHEMA,EE REYNALDO MASSI,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Vereador,1
10940,DOURADOS,CEEJA DE DOURADOS/ MS,Estudantes,2018,Ano escolar,2º ano do Ensino Médio,31
10941,CAMPO GRANDE,EE 26 DE AGOSTO,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,Não estuda com seu dependente,88
10942,CORUMBÁ,EE INDÍGENA JOÃO QUIRINO DE CARVALHO - TOGHOPANÃA,Professores,2018,Idade,36 a 40 anos,1
10943,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Funcionários Administrativos,2018,Formação,Ensino Superior,1
10944,PARANAÍBA,EE JOSÉ GARCIA LEAL,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,agente de limpeza,1
10945,CAMPO GRANDE,EE NICOLAU FRAGELLI,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,professor,2
10946,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Professores,2018,Você leciona em,Uma escola,22
10947,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,Funcionários Administrativos,2018,Formação,Ensino Médio (Incompleto),1
10948,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Professores,2018,Licenciatura,Matemática,8
10949,TRÊS LAGOAS,EE JOSÉ FERREIRA,Professores,2018,Você leciona em,Duas escolas,7
10950,TRÊS LAGOAS,EE PROFESSOR JOÃO MAGIANO PINTO,Professores,2018,Você leciona em,Duas escolas,39
10951,CORUMBÁ,EE ROTARY CLUB,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 3 a 4 horas,3
10952,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Cabeleireira,2
10953,CAMPO GRANDE,EE 26 DE AGOSTO,Pais ou Responsáveis,2018,Idade,Menos de 25 anos,17
10954,DOURADOS,EE RAMONA DA SILVA PEDROSO,Funcionários Administrativos,2018,Formação,Ensino Médio,5
10955,SELVÍRIA,EE ANA MARIA DE SOUZA,Estudantes,2018,Ano escolar,6º ano do Ensino Fundamental,7
10956,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Pais ou Responsáveis,2018,Formação,Ensino Fundamental,18
10957,DOURADOS,EE RAMONA DA SILVA PEDROSO,Estudantes,2018,Idade,26 a 30 anos,1
10958,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 1 a 2 horas,22
10959,CAMPO GRANDE,EE HÉRCULES MAYMONE,Professores,2018,Informe a licenciatura,Avaliação Imobiliaria,1
10960,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Pais ou Responsáveis,2018,Formação,Ensino Médio (Incompleto),6
10961,CAMPO GRANDE,EE VESPASIANO MARTINS,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agentes de atividades educacionais,4
10962,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Enteado(a),2
10963,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Afilhado(a),2
10964,TRÊS LAGOAS,EE PROF. LUIZ LOPES DE CARVALHO,Estudantes,2018,Você se considera,Pardo,168
10965,CAMPO GRANDE,EE PROF. OTAVIANO GONÇALVES DA SILVEIRA JUNIOR,Diretores Adjuntos,2018,Exerce esta função,Há menos de um ano,1
10966,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,Professores,2018,Sexo,Feminino,37
10967,AQUIDAUANA,EE INDÍGENA DE EM PASCOAL LEITE DIAS,Secretários Escolares,2018,Graduação,Licenciatura,1
10968,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Funcionários Administrativos,2018,Formação,Ensino Superior,5
10969,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Professores,2018,Pós-Graduação,Não possui,7
10970,ANASTÁCIO,EE MARIA CORRÊA DIAS,Estudantes,2018,Estuda nesta escola,De 1 a 2 anos,56
10971,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Pais ou Responsáveis,2018,Formação,Ensino Médio,48
10972,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Professores,2018,Trabalha nesta escola,De 1 a 3 anos,22
10973,MIRANDA,EE CAETANO PINTO,Secretários Escolares,2018,Sexo,Masculino,1
10974,DOURADOS,EE PASTOR DANIEL BERG,Coordenadores Pedagógicos,2018,Você se considera,Pardo,1
10975,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,Funcionários Administrativos,2018,Você se considera,Branco,3
10976,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Professores,2018,Informe o bacharelado,Educação física,1
10977,ANASTÁCIO,EE ROBERTO SCAFF,Professores,2018,Idade,36 a 40 anos,17
10978,DOURADOS,EE PRES. TANCREDO NEVES,Professores,2018,Você se considera,Preto,4
10979,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,padeiro,1
10980,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Pais ou Responsáveis,2018,Sexo,Feminino,114
10981,DOURADOS,EE JOAQUIM VAZ DE OLIVEIRA,Professores,2018,Licenciatura,Educação Física,6
10982,CAMPO GRANDE,EE JOAQUIM MURTINHO,Estudantes,2018,Ano escolar,1º ano do Ensino Médio,129
10983,NAVIRAÍ,EE VINÍCIUS DE MORAES,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Assistente de Atividades Educacionais,2
10984,DOURADOS,EE PROF. ALICIO ARAUJO,Estudantes,2018,Idade,21 a 25 anos,1
10985,CAMPO GRANDE,EE HÉRCULES MAYMONE,Coordenadores Pedagógicos,2018,Exerce esta função,Há mais de 6 anos,2
10986,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Secretários Escolares,2018,Formação,Ensino Superior,1
10987,NOVA ANDRADINA,EE PROFESSORA FÁTIMA GAIOTTO SAMPAIO,Funcionários Administrativos,2018,Formação,Ensino Superior,1
10988,TRÊS LAGOAS,EE AFONSO PENA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,cantor,1
10989,CAMPO GRANDE,EE PADRE JOÃO GREINER,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,operadora de monitoramento de alarme,1
10990,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Diretores,2018,Pós-Graduação,Especialização,1
10991,CHAPADÃO DO SUL,EE JORGE AMADO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,pedagoga,1
10992,PARANAÍBA,EE MANOEL GARCIA LEAL,Secretários Escolares,2018,Graduação,Licenciatura,1
10993,CAMPO GRANDE,EE PADRE JOÃO GREINER,Diretores,2018,Você se considera,Branco,1
10994,TRÊS LAGOAS,EE AFONSO FRANCISCO XAVIER TRANNIN,Estudantes,2018,Possui livros para pesquisa e leitura na sua casa,Não,36
10995,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,comerciante,4
10996,CAMPO GRANDE,EE HÉRCULES MAYMONE,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,mestre de obras,1
10997,GLÓRIA DE DOURADOS,EE HILDA BERGO DUARTE,Secretários Escolares,2018,Trabalha nesta escola,Há mais de 6 anos,1
10998,PONTA PORÃ,EE MENDES GONÇALVES,Funcionários Administrativos,2018,Sexo,Feminino,13
10999,CAMPO GRANDE,EE JOSÉ ANTONIO PEREIRA,Professores,2018,Idade,Menos de 25 anos,3
11000,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Pais ou Responsáveis,2018,Tempo que disponibiliza por dia para estudar com o estudante pelo qual você é responsável,De 1 a 2 horas,34
11001,CAMPO GRANDE,EE 26 DE AGOSTO,Avaliadores externos,2018,Pós-Graduação,Especialização,1
11002,CAMPO GRANDE,EE PROFª. FLAVINA MARIA DA SILVA,Professores,2018,Trabalha nesta escola,De 1 a 3 anos,15
11003,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,Pais ou Responsáveis,2018,Formação,Ensino Médio,56
11004,MARACAJU,EE CORONEL LIMA DE FIGUEIREDO,Professores,2018,Idade,Mais de 50 anos,8
11005,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,advogado,1
11006,FÁTIMA DO SUL,EE VILA BRASIL,Professores,2018,Pós-Graduação,Mestrado (Incompleto),2
11007,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Pais ou Responsáveis,2018,Formação,Doutorado,2
11008,TRÊS LAGOAS,EE JOSÉ FERREIRA,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agentes de atividades educacionais,1
11009,DOURADOS,EE RAMONA DA SILVA PEDROSO,Pais ou Responsáveis,2018,Formação,Ensino Superior,27
11010,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Coordenadores Pedagógicos,2018,Exerce esta função,Há mais de 6 anos,2
11011,PONTA PORÃ,EE DR MIGUEL MARCONDES ARMANDO,Professores,2018,Licenciatura,Matemática,7
11012,DOURADOS,EE ROTARY DR. NELSON DE ARAÚJO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,Técnico em automação industrial,1
11013,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Funcionários Administrativos,2018,Sexo,Masculino,2
11014,IVINHEMA,EE REYNALDO MASSI,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 6 a 8 anos,19
11015,INOCÊNCIA,EE  PROF. JOÃO PEREIRA VALIM,Estudantes,2018,Possui computador em casa,Sim,104
11016,MARACAJU,EE MANOEL FERREIRA DE LIMA,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,atendente de padaria,1
11017,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Avaliadores externos,2018,Licenciatura,Letras,1
11018,CASSILÂNDIA,EE HERMELINA BARBOSA LEAL,Estudantes,2018,Estuda nesta escola,Há menos de um ano,83
11019,PONTA PORÃ,EE DR MIGUEL MARCONDES ARMANDO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,tratorista,1
11020,ANAURILÂNDIA,EE MARIA JOSÉ,Professores,2018,Você é professor,Efetivo,14
11021,IGUATEMI,EE PAULO FREIRE,Pais ou Responsáveis,2018,Idade,36 a 40 anos,15
11022,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,Estudantes,2018,Idade,11 a 15 anos,1
11023,CAMPO GRANDE,EE ANTÔNIO DELFINO PEREIRA,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Sobrinho(a),2
11024,IVINHEMA,EE REYNALDO MASSI,Coordenadores Pedagógicos,2018,Pós-Graduação,Especialização,4
11025,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Professores,2018,Trabalha nesta escola,Há mais de 6 anos,26
11026,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Professores,2018,Licenciatura,Química,1
11027,CASSILÂNDIA,EE SÃO JOSÉ,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,serviços gerais,1
11028,TRÊS LAGOAS,EE EDWARDS CORRÊA E SOUZA,Professores,2018,Idade,41 a 45 anos,10
11029,PARANAÍBA,EE JOSÉ GARCIA LEAL,Professores,2018,Você é professor,Efetivo,33
11030,SIDROLÂNDIA,EE KOPENOTI DE EM PROF. LÚCIO DIAS,Estudantes,2018,Sexo,Feminino,6
11031,CHAPADÃO DO SUL,EE JORGE AMADO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,espetor0 de alunos,1
11032,ÁGUA CLARA,EE CHICO MENDES,Professores,2018,Idade,46 a 50 anos,4
11033,CHAPADÃO DO SUL,EE JORGE AMADO,Professores,2018,Idade,36 a 40 anos,15
11034,IVINHEMA,EE REYNALDO MASSI,Pais ou Responsáveis,2018,Idade,Menos de 25 anos,40
11035,CAMPO GRANDE,EE PROF. OTAVIANO GONÇALVES DA SILVEIRA JUNIOR,Estudantes,2018,Estuda nesta escola,De 1 a 2 anos,25
11036,CAARAPÓ,EE ARCÊNIO ROJAS,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,professora,1
11037,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Pais ou Responsáveis,2018,Idade,41 a 45 anos,16
11038,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Estudantes,2018,Você se considera,Pardo,31
11039,CAMPO GRANDE,EE OLINDA CONCEIÇÃO TEIXEIRA BACHA,Professores,2018,Licenciatura,História,5
11040,TRÊS LAGOAS,EE FERNANDO CORRÊA,Professores,2018,Você é professor,Convocado,30
11041,CAARAPÓ,EE PROF.ª CLEUZA APARECIDA VARGAS GALHARDO,Pais ou Responsáveis,2018,Especifique qual é a sua profissão,eletrecista,2
11042,CORUMBÁ,EE DR. JOÃO LEITE DE BARROS,Funcionários Administrativos,2018,Informe qual função exerce nessa unidade escolar,Agente de inspeção de estudantes,1
11043,CAARAPÓ,EE ARCÊNIO ROJAS,Pais ou Responsáveis,2018,Formação,Ensino Fundamental,33
11044,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Avaliadores externos,2018,Informe sua regional,CRE-06 - Campo Grande Capital,1
11045,NAVIRAÍ,EE EURICO GASPAR DUTRA,Pais ou Responsáveis,2018,Grau de parentesco com o estudante pelo qual você é responsável,Sobrinho(a),7
11046,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Pais ou Responsáveis,2018,Tempo que o estudante pelo qual você é responsável  estuda nesta escola,De 6 a 8 anos,5
11047,DOURADOS,EE PROF. CELSO MULLER DO AMARAL,Estudantes,2018,Possui livros para pesquisa e leitura na sua casa,Não,50
