﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3868,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.582/0001-88,PREF.MUN.TERENOS,2021NE000012,"","0,00","0,00","18466,25"
3869,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,01.989.813/0001-19,PREF.MUN.LAGUNA CARAPA,2021NE000012,"","0,00","0,00","19294,00"
3870,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.759.271/0001-13,PREF.MUN.ARAL MOREIRA,2021NE000012,"","0,00","0,00","19747,75"
3871,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.747.649/0001-69,PREF.MUN.ANGELICA,2021NE000012,"","0,00","0,00","20671,75"
3872,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.217.916/0001-96,PREF.MUN.BELA VISTA,2021NE000012,"","0,00","0,00","20941,25"
3873,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.517/0001-52,PREF.MUN.CAMAPUA,2021NE000012,"","0,00","0,00","21573,75"
3874,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.783.859/0001-02,PREF.MUN.JATEI,2021NE000012,"","0,00","0,00","22286,00"
3875,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,24.651.234/0001-67,PREF.MUN.SONORA,2021NE000012,"","0,00","0,00","22385,00"
3876,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.403.041/0001-04,PREF.MUN.ITAQUIRAI,2021NE000012,"","0,00","0,00","22407,00"
3877,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.184.058/0001-20,PREF.MUN.BRASILANDIA,2021NE000012,"","0,00","0,00","22847,00"
3878,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.156.999/0001-50,PREF.MUN.ITAPORA,2021NE000012,"","0,00","0,00","23017,50"
3879,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.354.560/0001-32,PREF.MUN.RIO VERDE DE MATO GROSSO,2021NE000012,"","0,00","0,00","24728,00"
3880,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.576.220/0001-56,PREF.MUN.BATAGUASSU,2021NE000012,"","0,00","0,00","24777,50"
3881,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,37.226.651/0001-04,PREF.MUN.ALCINOPOLIS,2021NE000012,"","0,00","0,00","25203,75"
3882,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.107.539/0001-32,PREF.MUN.PORTO MURTINHO,2021NE000012,"","0,00","0,00","25586,00"
3883,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.510.211/0001-62,PREF.MUN.COXIM,2021NE000012,"","0,00","0,00","25723,50"
3884,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.184.066/0001-77,PREF.MUN.AGUA CLARA,2021NE000012,"","0,00","0,00","26342,25"
3885,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,17.361.639/0001-03,PREFEITURA MUNICIPAL PARAISO DAS AGUAS,2021NE000012,"","0,00","0,00","27769,50"
3886,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.575.875/0001-00,PREF.MUN.IVINHEMA,2021NE000012,"","0,00","0,00","29029,00"
3887,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.568.433/0001-36,PREF.MUN.AMAMBAI,2021NE000012,"","0,00","0,00","29108,75"
3888,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.073.673/0001-60,PREFEITURA MUNICIPAL DE BONITO,2021NE000012,"","0,00","0,00","29430,50"
3889,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.563.335/0001-06,PREF.MUN.DE APARECIDA DO TABOADO,2021NE000012,"","0,00","0,00","29898,00"
3890,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,30.817.229/0001-84,Fundo Municipal de Investimentos Sociais - FMIS,2021NE000012,"","0,00","0,00","30195,00"
3891,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.452.299/0001-03,PREF.MUN.AQUIDAUANA,2021NE000012,"","0,00","0,00","33536,25"
3892,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.343.118/0001-00,PREF.MUN.PARANAIBA,2021NE000012,"","0,00","0,00","36036,00"
3893,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.541/0001-91,PREF.MUN.R.DO RIO PARDO,2021NE000012,"","0,00","0,00","39118,75"
3894,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.173.317/0001-18,PREF.MUN.NOVA ANDRADINA,2021NE000012,"","0,00","0,00","39347,00"
3895,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.155.900/0001-04,PREF.MUN.CAARAPO,2021NE000012,"","0,00","0,00","42193,25"
3896,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.410.665/0001-40,PREF.MUN.SELVIRIA,2021NE000012,"","0,00","0,00","42933,00"
3897,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.155.934/0001-90,PREF.MUN.NAVIRAI,2021NE000012,"","0,00","0,00","46876,50"
3898,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.389.596/0001-30,PREF.MUN.COSTA RICA,2021NE000012,"","0,00","0,00","49626,50"
3899,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.389.588/0001-94,PREF.MUN.S.GABRIEL DO OESTE,2021NE000012,"","0,00","0,00","50828,25"
3900,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,24.651.200/0001-72,PREF.MUN.CHAPADAO DO SUL,2021NE000012,"","0,00","0,00","52252,75"
3901,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.574/0001-31,PREF.MUN.SIDROLANDIA,2021NE000012,"","0,00","0,00","53451,75"
3902,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.681.582/0001-07,PREF.MUN.RIO BRILHANTE,2021NE000012,"","0,00","0,00","53886,25"
3903,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.434.792/0001-09,PREF.MUN.PONTA PORA,2021NE000012,"","0,00","0,00","61308,50"
3904,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.442.597/0001-12,PREF.MUN.MARACAJU,2021NE000012,"","0,00","0,00","76942,25"
3905,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.155.926/0001-44,PREF.MUN.DOURADOS,2021NE000012,"","0,00","0,00","136257,00"
3906,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.330.461/0001-10,PREFEITURA MUNICIPAL DE CORUMBA,2021NE000012,"","0,00","0,00","189502,50"
3907,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.184.041/0001-73,PREF.MUN.TRES LAGOAS,2021NE000012,"","0,00","0,00","279622,75"
3908,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2021NE000012,"","0,00","0,00","456508,25"
3909,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,PF.000.001-1,PASEP,2021NE000013,"","20948,48","20948,48","20948,48"
3910,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF.200.103-3,BNDES/ESTADOS PADR LOGISTICO,2021NE000014,"","1363196,42","1363196,42","0,00"
3911,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2021NE000014,"","0,00","0,00","1363196,42"
3912,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF.200.103-3,BNDES/ESTADOS PADR LOGISTICO,2021NE000015,"","6629347,13","6629347,13","0,00"
3913,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2021NE000015,"","0,00","0,00","6629347,13"
3914,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF.200.103-4,BNDES/ESTADOS/PADR/SUBCREDITO B,2021NE000016,"","336090,96","336090,96","0,00"
3915,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",PROGRAMA: OPERAÇÕES ESPECIAIS SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2021NE000016,"","0,00","0,00","336090,96"
3916,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Amortização e Encargos da Dívida Interna da UEMS.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF.200.103-4,BNDES/ESTADOS/PADR/SUBCREDITO B,2021NE000017,"","88667,94","88667,94","0,00"
3917,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Amortização e Encargos da Dívida Interna da UEMS.,Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2021NE000017,"","0,00","0,00","88667,94"
3918,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Amortização e Encargos da Dívida Interna da UEMS.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF.200.103-4,BNDES/ESTADOS/PADR/SUBCREDITO B,2021NE000018,"","537746,42","537746,42","0,00"
3919,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Amortização e Encargos da Dívida Interna da UEMS.,Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2021NE000018,"","0,00","0,00","537746,42"
