_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1408,CLAUDIO ZANATA REZENDE,***.511.541-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1409,OBEDES MEIRELES MACIEL,***.160.981-**,180.00,Caarapo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1410,ANA CLAUDIA TRINDADE DOS SANTOS,***.755.611-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1411,SILVANA SEVERINO DA SILVA,***.745.931-**,180.00,Paranaiba,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1412,LEILA SOUZA SOARES,***.324.041-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1413,ROSIMEIRE BRUNEL ALONSO,***.876.811-**,180.00,Rochedo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1414,LUCIENE RIBEIRO SOBRINHO,***.054.031-**,180.00,Ladario,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1415,LUCIENE ALVES DOS SANTOS,***.295.871-**,180.00,Rio Verde de Mato Grosso,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1416,ROSA CHIMENES TORRES,***.370.811-**,180.00,Bodoquena,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1417,ADRIANA JESUS DOS SANTOS,***.234.881-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1418,BENEDITA DA SILVA ASSIS,***.235.191-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1419,CEILA BENITES ROMEIRO,***.301.251-**,180.00,Antonio Joao,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1420,CELIO ANTONIO DA SILVA,***.696.171-**,180.00,Itaquirai,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1421,IRACI FRANCISCA DA SILVA,***.755.681-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1422,EUFRAZIO MARTINS DE LUQUE,***.567.921-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1423,SARA APARECIDA LOBATO DE SOUZA,***.556.041-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1424,RAYARA BENITEZ DE SENA,***.302.851-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1425,ADRIANE BIANCA COSTA SOUZA,***.384.091-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1426,AGUSTINHA MOLAS,***.641.781-**,180.00,Coronel Sapucaia,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1427,CLEUSA APARECIDA ARTHEMAN MARTINS,***.557.771-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1428,ANA LINA DA SILVA CRUZ,***.273.861-**,180.00,Terenos,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
1429,SIDINEIA RIBEIRO,***.488.421-**,180.00,Navirai,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1430,APARECIDA RODRIGUES DE OLIVEIRA,***.349.411-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1431,FATIMA DE ANDRADE SILVA,***.068.982-**,180.00,Sidrolandia,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1432,MARLUCE FERREIRA DE LIMA,***.454.551-**,180.00,Itaquirai,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1433,ONEIDE MARTINS DOS SANTOS,***.501.341-**,180.00,Bodoquena,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1434,OROZINA SOUZA DE OLIVEIRA,***.402.121-**,180.00,Pedro Gomes,2019-08-14 00:00:00.000,2019-09-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
1435,DAYANA DE JESUS,***.738.661-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1436,MARCIANA GAMA DA SILVA,***.560.861-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1437,EVA ARANTES BARBOSA GOUVEIA,***.647.801-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1438,GABRIELA BEATRIZ VARGAS,***.979.271-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1439,ANA MARIA UMAR DOS SANTOS,***.313.931-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1440,ELIZABETH RIBEIRO,***.243.511-**,180.00,Sidrolandia,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1441,ROSENILDA RODRIGUES FRANCO,***.759.061-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1442,ROSELY MARCELINO FERREIRA,***.456.541-**,180.00,Vicentina,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1443,MARIA FATIMA DE OLIVEIRA,***.495.821-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1444,MARCIA MIRANDA DURAN,***.749.701-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1445,FERNANDA RODRIGUES MACHADO,***.723.138-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1446,MARIA CRISTINA ALVES DA CUNHA,***.063.481-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1447,MARLUCIA DOS REIS,***.772.711-**,180.00,Paranaiba,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1448,SONIA FLORIANO DA ROSA,***.739.851-**,180.00,Dois Irmaos do Buriti,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1449,INACIA DIAS DOMINGOS,***.169.061-**,180.00,Bela Vista,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1450,MARISA FERNANDES QUADRO,***.834.791-**,180.00,Nova Andradina,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1451,RUBERTINA ANTUNES,***.748.531-**,180.00,Jardim,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1452,SERGIO LUIZ DE CARVALHO,***.767.401-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1453,ANA PAULA COSTA DE SOUZA,***.606.041-**,180.00,Nova Andradina,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1454,ANDREIA DIAS RIBEIRO,***.197.651-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1455,NATALICE MAXIMO,***.675.402-**,180.00,Bataguassu,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1456,ZORAIDE DIAS DE OLIVEIRA,***.934.921-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1457,MARIA DA ASSUNCAO DOS SANTOS SILVA GRILO,***.835.044-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1458,ALVINA DA SILVA,***.672.451-**,180.00,Ivinhema,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1459,MARIA LUZIA ROCHA,***.821.691-**,180.00,Nova Andradina,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1460,LIDIA MARIA DIAS,***.982.091-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1461,PATRICIA RAMOS ROSA,***.101.731-**,180.00,Aparecida do Taboado,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
1462,ALISANDRA FERREIRA,***.439.011-**,180.00,Porto Murtinho,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1463,ADEMAR VILALVA BRITO,***.337.778-**,180.00,Tres Lagoas,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1464,DALVA ALFONSO MORINIGO CEZARIO,***.915.691-**,180.00,Sao Gabriel do Oeste,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1465,CAROLINE INFRAN DE LIMA,***.311.091-**,180.00,CG Centro,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1466,LUCIMAR DOS SANTOS LIPU,***.733.191-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1467,FATIMA RODRIGUES ALVES PEREIRA,***.762.201-**,180.00,Bodoquena,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1468,ELISABETE APARECIDA ROSA,***.996.881-**,180.00,Rio Brilhante,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1469,ELIANA SILVA DE SOUZA,***.195.041-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1470,GIELLI CARVALHO CORREA,***.676.821-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1471,ADELINA NOEMI MEDINA LOPES,***.832.151-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1472,ROSINHA ALMEIDA DE ANDRADE,***.348.461-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1473,ANA DOMINGUES,***.705.261-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1474,ADRIANA RAMOS DA SILVA,***.824.001-**,180.00,Sao Gabriel do Oeste,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1475,PRISCILA BENTO DA SILVA,***.377.541-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1476,MARLENE DA SILVA,***.561.391-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
1477,MAYARA TAVEIRA FEITOSA,***.965.481-**,180.00,Sonora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1478,BIANCA DE FIGUEIREDO MARIANO,***.641.701-**,180.00,Rochedo,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1479,RAFAELA DA SILVA MARTINS,***.072.751-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1480,MARIA LOURDES RODRIGUES DA SILVA,***.660.541-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1481,MARIA JOSE DE JESUS DA SILVA,***.006.531-**,180.00,Ribas do Rio Pardo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1482,MARIA SIMONE ALVES,***.258.831-**,180.00,Nova Alvorada do Sul,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1483,IRACI DE OLIVEIRA PEREIRA,***.893.571-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1484,CAROLAYNE SALOMAO FIGUEIREDO,***.112.111-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1485,NEIDE PIEDRA NAVES,***.584.281-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1486,ANA GOMES CORREA,***.445.091-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1487,RITA DE CASSIA LEITE OLIVEIRA,***.937.911-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1488,ADELITA ROCHA DA SILVA,***.524.201-**,180.00,Agua Clara,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1489,JOSE VALTER SALES FERREIRA,***.349.101-**,180.00,Itapora,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1490,ROSA APARECIDA DE AMORIM,***.094.051-**,180.00,Figueirao,2019-08-14 00:00:00.000,2019-08-28 00:00:00.000,2019,NULL,ValeRenda,Ativo
1491,ANA PAULA RODRIGUES DONEGA,***.429.061-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
1492,ROSA MARIA DE JESUS,***.710.601-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1493,LILIAN ARAUJO BISPO DUARTE,***.404.871-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1494,APARECIDA MENEZES DE SOUZA,***.945.931-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1495,SANDRA OLIVEIRA PAREDES,***.293.741-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1496,MARIA JOANA FERREIRA,***.131.481-**,180.00,Costa Rica,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1497,MONICA SILVA DA CONCEICAO,***.270.061-**,180.00,Coxim,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1498,ADELIA OSORIA DA SILVA,***.401.401-**,180.00,Camapua,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1499,IZIDORA MOREIRA SILVA,***.438.961-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1500,ROSELENE GREGORIO DA SILVA,***.924.311-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1501,JACY VIRGILIO PEREIRA,***.630.288-**,180.00,Campo Grande,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1502,JAQUELINE DE BRITO,***.057.401-**,180.00,Mundo Novo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1503,VILSON MALHEIROS DOS SANTOS,***.997.411-**,180.00,Camapua,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1504,SABRINA PEREIRA COTRIM,***.210.221-**,180.00,Gloria de Dourados,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1505,MARCIA ROCHA RODRIGUES,***.549.861-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1506,JO?O CARLOS GIL,***.311.719-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1507,KELLI ROCHA,***.805.891-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1508,MARCIA REGINA DOS SANTOS BARROZO,***.568.811-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1509,GELIANE RODRIGUES DIAS,***.833.981-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1510,ROSALINA LOPES ROLON RIBEIRO,***.645.101-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1511,MARIA DAS GRACAS DA SILVA CRUZ,***.174.001-**,180.00,Bataguassu,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1512,DORIVAL GON?ALVES,***.560.221-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1513,ANA LUCIA ROSA NEVES,***.773.151-**,180.00,Bonito,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1514,MARIA DE LURDES FERREIRA,***.058.891-**,180.00,Costa Rica,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1515,ANA CLAUDIA PEDROSA DE SOUZA,***.799.131-**,180.00,CG Centro,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1516,DIANA CANTANHEDE DA SILVA,***.445.293-**,180.00,Chapadao do Sul,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1517,ZOETE DA SILVA PEREIRA,***.359.001-**,180.00,Aquidauana,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1518,DAMIAO DOS SANTOS,***.668.221-**,180.00,Itaquirai,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
1519,CLARICE RODRIGUES FIGUEIRA DE CAMPOS,***.640.371-**,180.00,CG Bandeira,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1520,MARINALVA DA SILVA,***.891.201-**,180.00,Bonito,2019-08-14 00:00:00.000,2019-09-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
1521,RAQUEL SANTOS BARBOSA NARCISO,***.319.591-**,180.00,Alcinopolis,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1522,APARECIDA DA SILVA SANTOS,***.083.051-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1523,LUCILA NAZARETH MARTINS,***.819.291-**,180.00,Dourados,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1524,THAIS ESCOBAR DOS SANTOS,***.318.511-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1525,SUELI FATIMA DOS SANTOS,***.723.011-**,180.00,Itaquirai,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1526,ROSARIA APARECIDA FERREIRA,***.373.101-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1527,CLEONICE RODRIGUES,***.256.421-**,180.00,Bataguassu,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1528,CLEUZA DE SOUZA SANTOS,***.461.521-**,180.00,Gloria de Dourados,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1529,CLEONICE DOS SANTOS SILVA,***.440.771-**,180.00,Juti,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1530,RAQUEL OLIVEIRA MAGALHAES MENEZES,***.193.881-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1531,ELIANA PEREIRA DOS SANTOS,***.249.372-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1532,SILVANA ADORNO MARIN,***.622.431-**,180.00,Caracol,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1533,REGINA BEATRIZ DE SOUZA NUNES,***.163.461-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1534,FRANCIELY PEIXOTO DA SILVA,***.684.531-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1535,JANAINA DA COSTA,***.430.941-**,180.00,Bonito,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1536,FERNANDA DOS ANJOS COSTA,***.718.411-**,180.00,Juti,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1537,MARCELE ELENA RAMOS DA SILVA,***.009.681-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-26 00:00:00.000,2019,NULL,ValeRenda,Ativo
1538,ANDREIA MARIA BERNDT,***.937.581-**,180.00,Itaquirai,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1539,MARLI RODRIGUES DA SILVA,***.268.009-**,180.00,Nova Alvorada do Sul,2019-08-14 00:00:00.000,2019-08-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
1540,MARIA ELZA MEDEIROS PEREIRA,***.754.311-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-27 00:00:00.000,2019,NULL,ValeRenda,Ativo
1541,ILSON FERREIRA PEDROZA,***.279.281-**,180.00,Ladario,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1542,RAFAELA DIAS RAGGIO,***.554.038-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1543,ODILZA METELO DOS SANTOS,***.399.121-**,180.00,Corumba,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1544,VALDILENE ROCHA,***.771.921-**,180.00,CG Anhanduizinho II,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1545,IVANIR OLIVEIRA DA COSTA OJEDA,***.995.321-**,180.00,CG Imbirussu,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1546,JAQUELINE SOCORRO FERREIRA DA SILVA,***.572.801-**,180.00,CG Segredo,2019-08-14 00:00:00.000,2019-08-21 00:00:00.000,2019,NULL,ValeRenda,Ativo
1547,DELVA SOARES FERREIRA,***.881.571-**,180.00,Bataguassu,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1548,ERIVANIA LAURINDO DE LIMA,***.335.573-**,180.00,Sonora,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1549,MONICA APARECIDA CLEMENTINO DE SA,***.001.301-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1550,RITA DE CASSIA PAIVA DA COSTA DA SILVA,***.416.825-**,180.00,CG Prosa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1551,LORIENE VIEIRA DE OLIVEIRA,***.724.351-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1552,VALDELICE LOZANO,***.580.221-**,180.00,Dois Irmaos do Buriti,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1553,ROSANA JARA,***.662.831-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1554,LUCIANA LOPES DOS SANTOS,***.882.221-**,180.00,Caarapo,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1555,DELFINA DA SILVA,***.509.401-**,180.00,Amambai,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
1556,MARIETA ARAUJO DOS SANTOS SILVA,***.301.761-**,180.00,Ponta Pora,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1557,VIVIANI FERREIRA VILASBOAS,***.295.481-**,180.00,CG Lagoa,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1558,MARIA HELENA DE SANTANA,***.522.761-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
1559,RAIMUNDA DA SILVA BARROS,***.188.031-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1560,RITA DE CASSIA DOS SANTOS,***.291.461-**,180.00,Bataguassu,2019-08-14 00:00:00.000,2019-08-23 00:00:00.000,2019,NULL,ValeRenda,Ativo
1561,ANDRESSA SANTOS TIAGO,***.711.911-**,180.00,CG Anhanduizinho I,2019-08-14 00:00:00.000,2019-08-20 00:00:00.000,2019,NULL,ValeRenda,Ativo
