_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
56,29/001.909/2019,SED,Ativo,PREGÃO ELETRÔNICO,1ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE BARBEARIA,Escova - Tipo: de cabelo; Uso: profissional; Cerda: macia; Material: madeira; Requisito: térmica com cerdas naturais; Tamanho: médio .,"982,2000000000000000","982,2000000000000000","30,00000000",0005/2019,20190611,20190717,08256030000175,MORENA COMÉRCIO & SERVIÇO LTDA - EPP
57,29/001.909/2019,SED,Ativo,PREGÃO ELETRÔNICO,1ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE BARBEARIA,Escova - Tipo: de cabelo; Uso: profissional; Cerda: macia; Material: madeira; Requisito: térmica com cerdas naturais; Tamanho: médio .,"982,2000000000000000","982,2000000000000000","30,00000000",0005/2019,20190611,20190717,08256030000175,MORENA COMÉRCIO & SERVIÇO LTDA - EPP
58,29/001.909/2019,SED,Ativo,PREGÃO ELETRÔNICO,1ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE BARBEARIA,Pente - Uso: profissional; Material: plástico; Cor: preta; Requisito: com dois tipos de dentes.,"963,0000000000000000","849,6000000000000000","60,00000000",0005/2019,20190611,20190717,08256030000175,MORENA COMÉRCIO & SERVIÇO LTDA - EPP
59,29/001.909/2019,SED,Ativo,PREGÃO ELETRÔNICO,1ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE BARBEARIA,Pente - Uso: profissional; Material: plástico; Cor: preta; Requisito: com dois tipos de dentes.,"963,0000000000000000","849,6000000000000000","60,00000000",0005/2019,20190611,20190717,08256030000175,MORENA COMÉRCIO & SERVIÇO LTDA - EPP
60,29/001.909/2019,SED,Ativo,PREGÃO ELETRÔNICO,1ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE BARBEARIA,Capa - Tipo: de barbeiro; Material: nylon; Requisito: sem manga e botão.,"1034,4000000000000000","949,8000000000000000","30,00000000",0005/2019,20190611,20190717,08256030000175,MORENA COMÉRCIO & SERVIÇO LTDA - EPP
61,29/001.909/2019,SED,Ativo,PREGÃO ELETRÔNICO,1ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE BARBEARIA,Capa - Tipo: de barbeiro; Material: nylon; Requisito: sem manga e botão.,"1034,4000000000000000","949,8000000000000000","30,00000000",0005/2019,20190611,20190717,08256030000175,MORENA COMÉRCIO & SERVIÇO LTDA - EPP
62,29/001.909/2019,SED,Ativo,PREGÃO ELETRÔNICO,1ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE BARBEARIA,Pincel - Tipo: de barbear; Tamanho: pequeno; Requisito: corpo de madeira e cerdas naturais.,"1062,9000000000000000","360,0000000000000000","30,00000000",0005/2019,20190611,20190717,08256030000175,MORENA COMÉRCIO & SERVIÇO LTDA - EPP
63,29/001.909/2019,SED,Ativo,PREGÃO ELETRÔNICO,1ª REPETIÇÃO AQUISIÇÃO DE MATERIAIS DE BARBEARIA,Pincel - Tipo: de barbear; Tamanho: pequeno; Requisito: corpo de madeira e cerdas naturais.,"1062,9000000000000000","360,0000000000000000","30,00000000",0005/2019,20190611,20190717,08256030000175,MORENA COMÉRCIO & SERVIÇO LTDA - EPP
64,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,"Pincel - Tipo: de cozinha; Tamanho: mínimo 17,5 cm; Material: silicone.","114,2400000000000000","78,9600000000000000","12,00000000",0006/2019,20190612,20190628,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
65,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,"Pincel - Tipo: de cozinha; Tamanho: mínimo 17,5 cm; Material: silicone.","114,2400000000000000","78,9600000000000000","12,00000000",0006/2019,20190612,20190628,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
66,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Forma - Material: alumínio; Formato: retangular; Tipo: assadeira; Medida: 40 x 60 cm.,"914,1600000000000000","840,0000000000000000","12,00000000",0006/2019,20190612,20190628,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
67,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Forma - Material: alumínio; Formato: retangular; Tipo: assadeira; Medida: 40 x 60 cm.,"914,1600000000000000","840,0000000000000000","12,00000000",0006/2019,20190612,20190628,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
68,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Espátula - Material: silicone; Tamanho: 24 cm.,"118,4400000000000000","118,4400000000000000","12,00000000",0006/2019,20190612,20190628,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
69,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Espátula - Material: silicone; Tamanho: 24 cm.,"118,4400000000000000","118,4400000000000000","12,00000000",0006/2019,20190612,20190628,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
70,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Forma - Material: alumínio; Formato: redonda; Uso: bolo; Requisito: com tubo ou canudo; Diâmetro : 24 cm.,"311,8800000000000000","216,0000000000000000","12,00000000",0006/2019,20190612,20190628,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
71,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Forma - Material: alumínio; Formato: redonda; Uso: bolo; Requisito: com tubo ou canudo; Diâmetro : 24 cm.,"311,8800000000000000","216,0000000000000000","12,00000000",0006/2019,20190612,20190628,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
72,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Gás - Tipo: liquefeito de petróleo; Dados Complementares: botijão a base de troca .,"598,5600000000000000","598,5600000000000000","8,00000000",0006/2019,20190612,20190628,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
73,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Gás - Tipo: liquefeito de petróleo; Dados Complementares: botijão a base de troca .,"598,5600000000000000","598,5600000000000000","8,00000000",0006/2019,20190612,20190628,03257078000184,YOUSSIF AMIM YOUSSIF - EPP
74,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Bacia - Material: plástico; Capacidade Mínima: 30 litros.,"90,4000000000000000","86,7200000000000000","8,00000000",0006/2019,20190612,20190628,18493600000102,"C. L. R. COMÉRCIO DE PRODUTOS DE HIGIENE E LIMPEZA, SANEANTE, GÊNERO ALIMENT. E MÉDICO HOSP. EIRELI"
75,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Bacia - Material: plástico; Capacidade Mínima: 30 litros.,"90,4000000000000000","86,7200000000000000","8,00000000",0006/2019,20190612,20190628,18493600000102,"C. L. R. COMÉRCIO DE PRODUTOS DE HIGIENE E LIMPEZA, SANEANTE, GÊNERO ALIMENT. E MÉDICO HOSP. EIRELI"
76,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Palito - Tipo: fósforo; caixa: 40 palitos; Requisito: área de riscagem com vida útil compatível com o número de palitos da embalagem; Embalagem: 10 caixas.,"20,8800000000000000","20,8800000000000000","8,00000000",0006/2019,20190612,20190628,18493600000102,"C. L. R. COMÉRCIO DE PRODUTOS DE HIGIENE E LIMPEZA, SANEANTE, GÊNERO ALIMENT. E MÉDICO HOSP. EIRELI"
77,29/003.761/2019,SED,Ativo,PREGÃO ELETRÔNICO,AQUISIÇÃO DE MATERIAL DE COPA E COZINHA,Palito - Tipo: fósforo; caixa: 40 palitos; Requisito: área de riscagem com vida útil compatível com o número de palitos da embalagem; Embalagem: 10 caixas.,"20,8800000000000000","20,8800000000000000","8,00000000",0006/2019,20190612,20190628,18493600000102,"C. L. R. COMÉRCIO DE PRODUTOS DE HIGIENE E LIMPEZA, SANEANTE, GÊNERO ALIMENT. E MÉDICO HOSP. EIRELI"
78,57/500.090/2019,AGEHAB,Ativo,CONVITE,"Execução das obras de construção de muro de arrimo para 9 lotes no Conjunto Habitacional Caiuás Etapa I - Quadra: 03, Lotes: 01 a 09, município de Amambai/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"173239,2100000000000000","136897,4200000000000000","1,00000000",0002/2019,20190618,20190628,17485641000186,LT CONSTRUÇÕES E COMÉRCIO LTDA
79,57/500.090/2019,AGEHAB,Ativo,CONVITE,"Execução das obras de construção de muro de arrimo para 9 lotes no Conjunto Habitacional Caiuás Etapa I - Quadra: 03, Lotes: 01 a 09, município de Amambai/MS.",Serviço de obras do Estado/Municípios não Imobilizáveis,"173239,2100000000000000","136897,4200000000000000","1,00000000",0002/2019,20190618,20190628,17485641000186,LT CONSTRUÇÕES E COMÉRCIO LTDA
