﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
455,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,20.892.343/0001-15,NEWPC TECNOLOGIA EIRELI ,2022NE000012,Pregão,"0,00","34900,00","34900,00"
456,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA                                                                      ,2022NE000017,Pregão,"0,00","306,45","306,45"
457,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000019,Pregão,"0,00","254,80","254,80"
458,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA                                                     ,2022NE000019,Pregão,"0,00","265,03","265,03"
459,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2022NE000020,Pregão,"0,00","0,00","15894,85"
460,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,04.496.152/0001-88,DIGITHOBRASIL SOLUCOES EM  SOFTWARE LTDA,2022NE000020,Pregão,"0,00","317897,00","302002,15"
461,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais ,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE000021,"","0,00","4898,16","4898,16"
462,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL                                                                   ,2022NE000023,Inexigibilidade,"-93,00","57,00","57,00"
463,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,15.417.520/0001-71,CREA-CONS.REGIONAL DE ENGENHARIA E AGRONOMIA DE MS,2022NE000027,"","0,00","443,90","443,90"
464,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2022NE000030,Inexigibilidade,"0,00","0,00","771,80"
465,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,11.626.937/0001-93,EI SOLUCOES INTELIGENTES - ENGENHARIA E INFOR                                             ,2022NE000030,Inexigibilidade,"0,00","17000,00","16228,20"
466,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,14.807.913/0001-29,CONSELHO DE ARQUITETURA E URBANISMO DE MS                                                 ,2022NE000032,"","0,00","434,76","434,76"
467,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"","","","",Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.567.930/0001-10,MUNICIPIO DE ANTONIO JOAO,2022NE000034,Tomada de Preço,"0,00","0,00","4432,15"
468,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"","","","",Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL                                                  ,2022NE000034,Tomada de Preço,"0,00","0,00","9750,74"
469,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"","","","",Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,07.521.499/0001-21,FORTES CONSTRUTORA LTDA                                                                   ,2022NE000034,Tomada de Preço,"0,00","147738,54","133555,65"
470,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"","","","",Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.434.792/0001-09,MUNICÍPIO DE PONTA PORÃ,2022NE000035,Tomada de Preço,"0,00","0,00","22709,88"
471,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"","","","",Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL                                                  ,2022NE000035,Tomada de Preço,"0,00","0,00","49961,72"
472,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"","","","",Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,14.021.849/0001-56,GMG CONSTRUTORA LTDA,2022NE000035,Tomada de Preço,"0,00","756995,85","684324,25"
473,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"","","","",Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL                                                  ,2022NE000036,Tomada de Preço,"0,00","0,00","447,36"
474,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"","","","",Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.452.299/0001-03,MUNICIPIO DE AQUIDAUANA,2022NE000036,Tomada de Preço,"0,00","0,00","2033,44"
475,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"","","","",Desenvolvimento do transporte multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,36.360.496/0001-51,CAMARGO & MAZIEIRO LTDA ME,2022NE000036,Tomada de Preço,"0,00","40668,90","38188,10"
476,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Consultoria,42.328.708/0001-16,ABC - ASSOC. BRASILEIRA DE COHABS                                                         ,2022NE000043,Dispensa,"0,00","1992,10","1992,10"
477,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.089.570/0001-50,AGUAS GUARIROBA S/A                                                                       ,2022NE000044,Inexigibilidade,"0,00","2000,00","2000,00"
478,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais ,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE000047,"","0,00","0,00","91211,66"
479,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL                                                  ,2022NE000048,"","0,00","0,00","17252,95"
480,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000049,"","0,00","0,00","-29821,98"
481,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000049,"","-247,41","0,00","0,00"
482,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000049,"","-29821,98","-29821,98","0,00"
483,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
484,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.501.509/0001-06,PREFEITURA MUNICIPAL DE CAMPO GRANDE MS,2022NE000052,Concorrência,"0,00","0,00","4333,15","","","","",""
485,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
486,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL                                                  ,2022NE000052,Concorrência,"0,00","0,00","7436,76","","","","",""
487,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
488,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,33.546.583/0001-00,3HF CONSTRUCAO E EMPREENDIMENTOS EIRELI,2022NE000052,Concorrência,"0,00","165261,35","153491,44","","","","",""
489,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais ,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE000053,"","-115,12","-115,12","12210,81"
490,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  , Aprimoramento da Gestão do Programa de habitação popular e desenvolvimento urbano,"","","","","","","","","","",""
491,"",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS                                               ,2022NE000054,Inexigibilidade,"0,00","12916,36","12916,36","","","","",""
492,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
493,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.452.299/0001-03,MUNICIPIO DE AQUIDAUANA,2022NE000058,Tomada de Preço,"0,00","0,00","2159,16","","","","",""
494,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
495,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,36.779.403/0001-28,GBA SERVICOS E CONSTRUCOES LTDA ME                                                        ,2022NE000058,Tomada de Preço,"0,00","71972,15","69812,99","","","","",""
496,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Melhoria de infraestrutura urbana,"","","","","","","","","","",""
497,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.434.792/0001-09,MUNICÍPIO DE PONTA PORÃ,2022NE000060,Tomada de Preço,"0,00","0,00","4879,29","","","","",""
498,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Melhoria de infraestrutura urbana,"","","","","","","","","","",""
499,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL                                                  ,2022NE000060,Tomada de Preço,"0,00","0,00","10734,44","","","","",""
500,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Melhoria de infraestrutura urbana,"","","","","","","","","","",""
501,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,14.021.849/0001-56,GMG CONSTRUTORA LTDA,2022NE000060,Tomada de Preço,"0,00","162643,10","147029,37","","","","",""
502,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
503,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.442.597/0001-12,PREFEITURA MUNICIPAL DE MARACAJU,2022NE000062,Tomada de Preço,"0,00","0,00","4721,10","","","","",""
504,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
505,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,16.637.437/0001-70,M.S DA SILVA CONSTRUTORA EIRELI EPP,2022NE000062,Tomada de Preço,"0,00","236055,06","231333,96","","","","",""
506,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
507,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.107.539/0001-32,PREFEITURA MUNICIPAL DE PORTO MURTINHO,2022NE000064,Tomada de Preço,"0,00","0,00","901,04","","","","",""
508,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
509,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL                                                  ,2022NE000064,Tomada de Preço,"0,00","0,00","2400,53","","","","",""
510,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
511,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,26.770.119/0001-37,RAFAEL TOGNINI PEREIRA EIRELI ME,2022NE000064,Tomada de Preço,"0,00","93641,62","90340,05","","","","",""
512,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
513,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.501.541/0001-91,PREFEITURA MUNICIPAL DE RIBAS DO RIO PARDO-MS,2022NE000065,Tomada de Preço,"0,00","0,00","3102,87","","","","",""
514,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
515,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,34.146.553/0001-79,V. SANTANA DOS SANTOS EIRELI - ME,2022NE000065,Tomada de Preço,"0,00","94888,86","91785,99","","","","",""
516,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
517,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.903.176/0001-41,MUNICIPIO DE DEODAPOLIS,2022NE000066,Tomada de Preço,"0,00","0,00","5034,44","","","","",""
518,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
519,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,34.146.553/0001-79,V. SANTANA DOS SANTOS EIRELI - ME,2022NE000066,Tomada de Preço,"0,00","100688,83","95654,39","","","","",""
520,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
521,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,34.146.553/0001-79,V. SANTANA DOS SANTOS EIRELI - ME,2022NE000067,Tomada de Preço,"0,00","0,00","59905,30","","","","",""
522,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
523,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,03.343.118/0001-00,PARANAIBA PREFEITURA MUNICIPAL,2022NE000071,Tomada de Preço,"0,00","0,00","4005,87","","","","",""
524,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
525,"",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,Obras e Instalações,15.705.611/0001-02,A A RUPP E CIA LTDA,2022NE000071,Tomada de Preço,"0,00","133529,26","129523,39","","","","",""
526,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE HABITAÇÃO POPULAR E DESENVOLVIMENTO URBANO,HABITAÇÃO                                                   ,HABITAÇÃO URBANA                                  ,Produção de unidades habitacionais completas ou parciais.,"","","","","","","","","","",""
527,"",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Auxílios,37.226.651/0001-04,PREFEITURA MUNICIPAL DE ALCINOPOLIS,2022NE000076,"","0,00","470507,11","470507,11","","","","",""
528,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2022NE000077,Inexigibilidade,"23,17","23,17","23,17"
529,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2022NE000078,Inexigibilidade,"386,25","386,25","386,25"
530,AGÊNCIA DE HABITAÇÃO POPULAR DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,HABITAÇÃO                                                   ,ADMINISTRAÇÃO GERAL                               ,Manutenção e operacionalização da AGEHAB,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Ressarcimento de Despesas de Pessoal Requisitado,PF.000.000-1,VENCIMENTOS        ,2022NE000079,"","5490,48","5490,48","0,00"
