_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
8805,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,1º Ano,14,113
8806,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,1º Ano,15,16
8807,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,1º Ano,16,4
8808,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,1º Ano,17,4
8809,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,1º Ano,18,1
8810,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,2º Ano,14,2
8811,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,2º Ano,15,109
8812,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,2º Ano,16,19
8813,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,2º Ano,17,9
8814,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,2º Ano,18,2
8815,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,3º Ano,15,7
8816,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,3º Ano,16,77
8817,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,3º Ano,17,29
8818,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,3º Ano,18,8
8819,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,3º Ano,19,2
8820,2020,Campo Grande,EE PROF. EMYGDIO CAMPOS WIDAL,Ensino Médio,3º Ano,21,1
8821,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,3º Ano,6,1
8822,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,3º Ano,7,12
8823,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,3º Ano,8,16
8824,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,3º Ano,9,1
8825,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,3º Ano,10,1
8826,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,4º Ano,7,1
8827,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,4º Ano,8,10
8828,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,4º Ano,9,22
8829,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,4º Ano,10,2
8830,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,4º Ano,11,1
8831,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,5º Ano,8,1
8832,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,5º Ano,9,14
8833,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,5º Ano,10,16
8834,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,5º Ano,11,1
8835,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,5º Ano,12,3
8836,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,6º Ano,10,27
8837,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,6º Ano,11,32
8838,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,6º Ano,12,3
8839,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,6º Ano,13,1
8840,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,7º Ano,11,12
8841,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,7º Ano,12,17
8842,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,7º Ano,13,3
8843,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,7º Ano,14,3
8844,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,8º Ano,12,10
8845,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,8º Ano,13,24
8846,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,8º Ano,14,3
8847,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,9º Ano,13,18
8848,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,9º Ano,14,12
8849,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Fundamental,9º Ano,15,1
8850,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Médio,3º Ano,15,1
8851,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Médio,3º Ano,16,18
8852,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Médio,3º Ano,17,5
8853,2020,Campo Grande,EE PROF. HENRIQUE CIRYLLO CORRÊA,Ensino Médio,3º Ano,20,2
8854,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,1º Ano,14,115
8855,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,1º Ano,15,22
8856,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,1º Ano,16,4
8857,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,1º Ano,18,1
8858,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,2º Ano,14,6
8859,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,2º Ano,15,74
8860,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,2º Ano,16,19
8861,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,2º Ano,17,3
8862,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,2º Ano,18,1
8863,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,3º Ano,15,5
8864,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,3º Ano,16,80
8865,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,3º Ano,17,18
8866,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,3º Ano,18,4
8867,2020,Campo Grande,EE PROF. SEVERINO DE QUEIROZ,Ensino Médio,3º Ano,21,1
8868,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Assistente de Produção de Games- Ensino Médio com Qualificação Profissional - FIC,1º Ano,14,21
8869,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Assistente de Produção de Games- Ensino Médio com Qualificação Profissional - FIC,1º Ano,15,10
8870,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Assistente de Produção de Games- Ensino Médio com Qualificação Profissional - FIC,1º Ano,16,1
8871,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Assistente de Produção de Games- Ensino Médio com Qualificação Profissional - FIC,1º Ano,17,2
8872,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Assistente de Produção de Games- Ensino Médio com Qualificação Profissional - FIC,1º Ano,20,1
8873,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Atendente Jurídico - Ensino Médio com Qualificação Profissional - FIC,1º Ano,14,16
8874,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Atendente Jurídico - Ensino Médio com Qualificação Profissional - FIC,1º Ano,15,13
8875,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Atendente Jurídico - Ensino Médio com Qualificação Profissional - FIC,1º Ano,16,1
8876,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Atendente Jurídico - Ensino Médio com Qualificação Profissional - FIC,1º Ano,17,1
8877,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Atendente Jurídico - Ensino Médio com Qualificação Profissional - FIC,1º Ano,18,2
8878,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Atendente Jurídico - Ensino Médio com Qualificação Profissional - FIC,1º Ano,19,2
8879,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Eletroeletrônica (Presencial),Módulo IV,17,3
8880,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Eletroeletrônica (Presencial),Módulo IV,18,3
8881,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Eletroeletrônica (Presencial),Módulo IV,19,1
8882,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Eletroeletrônica (Presencial),Módulo IV,20,1
8883,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Eletroeletrônica (Presencial),Módulo IV,23,1
8884,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Informática (Presencial),Módulo IV,17,2
8885,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Informática (Presencial),Módulo IV,18,2
8886,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Informática para Internet (Presencial),Módulo IV,17,6
8887,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Informática para Internet (Presencial),Módulo IV,19,2
8888,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Programação de  Jogos Digitais - Integrado ao Ensino Médio,3º Ano,15,1
8889,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Programação de  Jogos Digitais - Integrado ao Ensino Médio,3º Ano,16,10
8890,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Programação de  Jogos Digitais - Integrado ao Ensino Médio,3º Ano,17,3
8891,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Curso Técnico em Programação de  Jogos Digitais - Integrado ao Ensino Médio,3º Ano,18,3
8892,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,3º Ano,6,1
8893,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,3º Ano,7,19
8894,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,3º Ano,8,10
8895,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,4º Ano,8,23
8896,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,4º Ano,9,6
8897,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,4º Ano,10,4
8898,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,4º Ano,12,1
8899,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,5º Ano,9,18
8900,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,5º Ano,10,9
8901,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,5º Ano,11,7
8902,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,5º Ano,12,1
8903,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,6º Ano,9,1
8904,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,6º Ano,10,30
8905,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,6º Ano,11,19
8906,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,6º Ano,12,8
8907,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,6º Ano,13,4
8908,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,6º Ano,14,2
8909,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,6º Ano,16,1
8910,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,6º Ano,17,1
8911,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,7º Ano,11,31
8912,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,7º Ano,12,21
8913,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,7º Ano,13,9
8914,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,7º Ano,15,1
8915,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,7º Ano,16,1
8916,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,7º Ano,17,1
8917,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,8º Ano,12,29
8918,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,8º Ano,13,24
8919,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,8º Ano,14,8
8920,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,8º Ano,15,2
8921,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,8º Ano,16,2
8922,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,8º Ano,17,1
8923,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,9º Ano,13,36
8924,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,9º Ano,14,18
8925,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,9º Ano,15,10
8926,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,9º Ano,16,1
8927,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,9º Ano,17,3
8928,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Fundamental,9º Ano,18,1
8929,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,1º Ano,12,1
8930,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,1º Ano,14,107
8931,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,1º Ano,15,63
8932,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,1º Ano,16,31
8933,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,1º Ano,17,25
8934,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,1º Ano,18,13
8935,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,1º Ano,19,3
8936,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,1º Ano,20,5
8937,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,1º Ano,28,1
8938,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,2º Ano,14,4
8939,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,2º Ano,15,114
8940,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,2º Ano,16,58
8941,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,2º Ano,17,26
8942,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,2º Ano,18,5
8943,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,2º Ano,19,1
8944,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,2º Ano,22,1
8945,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,2º Ano,23,1
8946,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,2º Ano,31,1
8947,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,3º Ano,15,1
8948,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,3º Ano,16,94
8949,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,3º Ano,17,33
8950,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,3º Ano,18,28
8951,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,3º Ano,19,5
8952,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,3º Ano,20,3
8953,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,3º Ano,21,1
8954,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,3º Ano,22,1
8955,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,3º Ano,34,1
8956,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,3º Ano,42,1
8957,2020,Campo Grande,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Ensino Médio,3º Ano,50,2
8958,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,18,4
8959,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,20,1
8960,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,22,3
8961,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,23,2
8962,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,24,2
8963,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,26,1
8964,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,28,3
8965,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,33,1
8966,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,36,1
8967,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,37,2
8968,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,53,1
8969,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário III,55,1
8970,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,18,5
8971,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,20,1
8972,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,21,1
8973,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,23,2
8974,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,25,1
8975,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,27,1
8976,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,28,1
8977,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,29,1
8978,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,33,1
8979,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,34,1
8980,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,36,1
8981,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,37,1
8982,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,38,1
8983,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,53,1
8984,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Fundamental (Semestral),Módulo Intermediário IV,55,1
8985,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,18,5
8986,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,19,5
8987,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,20,6
8988,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,21,3
8989,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,22,4
8990,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,23,3
8991,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,24,3
8992,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,27,1
8993,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,28,1
8994,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,30,1
8995,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,35,1
8996,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,36,1
8997,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,37,1
8998,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,38,1
8999,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,39,2
9000,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,43,1
9001,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,50,2
9002,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,56,1
9003,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,18,2
9004,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,19,3
9005,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,20,4
9006,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,21,3
9007,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,22,1
9008,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,23,2
9009,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,24,3
9010,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,28,1
9011,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,29,1
9012,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,31,1
9013,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,36,1
9014,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,37,1
9015,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,39,1
9016,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,40,2
9017,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,43,2
9018,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,50,2
9019,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,18,1
9020,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,19,4
9021,2020,Campo Grande,EE PROF. ULISSES SERRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,20,4
