_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
405,CICERA DE SOUZA BARRETO,***.025.119-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
406,HELENA DA SILVA NOGUEIRA,***.599.581-**,180.00,Japora,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
407,DANIELA ORTIZ,***.893.171-**,180.00,Bela Vista,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
408,ELIS REGINA DOS SANTOS,***.998.671-**,180.00,Selviria,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
409,MARIA APARECIDA RODRIGUES DOS SANTOS,***.880.231-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
410,MARIA DE FATIMA CARVALHO CEZAR,***.762.591-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
411,ORLANDO MACHADO BARBOSA,***.224.141-**,180.00,Amambai,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
412,LUCINEIA DA COSTA SANTANA,***.002.451-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
413,CARMEN NANI HURTADO DE SALVATIERRA,***.327.211-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
414,MARLENE SILVERIO SANTOS,***.579.591-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
415,RAMONA BENITES,***.247.101-**,180.00,Guia Lopes da Laguna,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
416,MARCIA AMORIM GOMES,***.929.231-**,180.00,Miranda,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
417,ROSA DE OLIVEIRA ACOSTA,***.638.971-**,180.00,Jardim,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
418,IRACI MARIA VACARI,***.206.761-**,180.00,Novo Horizonte do Sul,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
419,VANIDE LOPES VIANA,***.640.731-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
420,DIASSIS JOSE DOS SANTOS,***.262.301-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
421,MARIA DE LOURDES FERREIRA DE CASTRO,***.233.281-**,180.00,Bonito,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
422,LUZIA MACEDO HONORIO ,***.161.428-**,180.00,Itaquirai,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
423,ROSILEIDE DA SILVA SANTOS,***.695.064-**,180.00,Bataguassu,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
424,OSMAR GILBERTO THIEL,***.017.411-**,180.00,Sidrolandia,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
425,PEDRINA RIQUELME MARQUES,***.191.741-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
426,LUZIA COSTA NEVES,***.471.521-**,180.00,Itaquirai,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
427,ERONIDES PEREIRA DE OLIVEIRA,***.263.591-**,180.00,Cassilandia,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
428,PEDRINA DUTRA VILHALBA,***.556.731-**,180.00,Tacuru,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
429,CYNTIA OCAMPO,***.839.741-**,180.00,Porto Murtinho,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
430,ROSILENE RODRIGUES,***.050.811-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
431,HELLEN CERQUEIRA DE SOUZA,***.668.821-**,180.00,Tres Lagoas,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
432,LUCIENE MATHEUS DE OLIVEIRA SOUZA,***.720.571-**,180.00,Nova Andradina,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
433,NEUSIANE SANABRE SERPA,***.787.941-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
434,FATIMA GIZELIA FERNANDES,***.843.441-**,180.00,Caarapo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
435,NORACY ALCE DA FONSECA,***.596.951-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
436,SIMONE PRISCILA GUIMARAES COSTA,***.756.338-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
437,NILZA VIANA NUNES,***.981.711-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
438,ANTONIA ARGUELHO ESTIGARRIBIA,***.874.811-**,180.00,Bela Vista,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
439,WALDIRENE DE MORAES,***.028.551-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
440,BENEDITA DA SILVA,***.064.511-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
441,JOSE BISPO CRUZ,***.804.071-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
442,EDILEUZA JULIO ANTONIO,***.929.671-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
443,MARTA SALINA NEVES,***.280.531-**,180.00,Antonio Joao,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
444,IVONE MARIA DE OLIVEIRA,***.042.601-**,180.00,Paranaiba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
445,MARINALVA RONDOURA MORAES LEITE,***.471.171-**,180.00,Miranda,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
446,GILDEILDES AMORIM DE OLIVEIRA,***.071.401-**,180.00,Dourados,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
447,NEREIDE CORREA,***.406.281-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
448,SUELI DE SOUZA CERQUEIRA,***.837.351-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
449,CECILIA ACOSTA,***.147.831-**,180.00,Nova Alvorada do Sul,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
450,ELVIS EDER DE LIMA,***.777.981-**,180.00,Nioaque,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
451,ARACI DA CRUZ,***.321.291-**,180.00,Sidrolandia,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
452,ALICE MARTINS TROCHE,***.224.241-**,180.00,Mundo Novo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
453,CLEUZA VIEIRA DOS SANTOS,***.378.031-**,180.00,Angelica,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
454,TEREZA DA SILVA MORGADA DE ALMEIDA,***.461.421-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
455,GIANDELLE IZABEL DOS SANTOS,***.934.191-**,180.00,Bataypora,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
456,LUZIA CORREA DE CARVALHO,***.185.321-**,180.00,Bodoquena,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
457,REGILANE GOMES BEZERRA,***.839.391-**,180.00,Itapora,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
458,FRANCISCA RAMONA FERNANDES VIEIRA,***.042.911-**,180.00,Antonio Joao,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
459,ANTONIO GONCALVES,***.083.481-**,180.00,Miranda,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
460,JENNIFER CRISTINY APARECIDA DE OLIVEIRA,***.626.541-**,180.00,Paranaiba,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
461,CHISLENE CORREA,***.484.481-**,180.00,Miranda,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
462,JANET NOGUEIRA DOS SANTOS,***.600.241-**,180.00,Coronel Sapucaia,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
463,MARIA DE FATIMA ARMARIO,***.005.041-**,180.00,Japora,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
464,SOLANGE ANTONIO DOS SANTOS,***.342.781-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
465,ROSELINA LEAL MACHADO,***.666.101-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
466,RUBINO ELIO JOAO BERNARDO,***.119.091-**,180.00,Eldorado,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
467,MARIA HELENA FERREIRA,***.754.891-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
468,EVANGELISTA IFRANCO DE REZENDE MEDEIROS,***.543.731-**,180.00,Anastacio,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
469,CARLA SIMONE LOPES SANTIAGO,***.995.221-**,180.00,Jaraguari,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
470,HERONDINA ALEXANDRE DA LUZ,***.088.631-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
471,ROSEMARY DOS SANTOS MATOS,***.420.021-**,180.00,Porto Murtinho,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
472,JESSICA ANDRADE DE MELLO,***.788.539-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
473,IVONETE RODRIGUES FERREIRA ,***.737.648-**,180.00,Nova Andradina,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
474,APARECIDA PEREIRA PEIXOTO,***.934.721-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
475,DORVALINA DE CARVALHO PINTO,***.144.001-**,180.00,Itapora,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
476,KAMILA GABRIELA CORREA CABRAL CONCEICAO,***.443.441-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
477,LIDIA MARIA DE OLIVEIRA,***.475.091-**,180.00,Deodapolis,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
478,SANDRA DA COSTA LEITE,***.422.131-**,180.00,Ladario,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
479,ABRAAO LINCONL VICTOR RODRIGUES,***.511.588-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
480,IRACEMA ANDRADE DE LIMA,***.696.831-**,180.00,Tres Lagoas,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
481,NEIDE APARECIDA ALVES DA SILVA,***.187.241-**,180.00,Dourados,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
482,JOSE ANTONIO BAEZ DE JESUS,***.133.121-**,180.00,Camapua,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
483,RAMONA QUINTANA,***.856.511-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
484,TATIANE CANDELÁRIA DA CRUZ DUARTE,***.893.171-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
485,NILDA DE SOUZA JESUS,***.773.661-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
486,DAVI GONCALVES DE FREITAS,***.130.861-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
487,CICERA BERNARDINO BASTOS,***.984.211-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
488,NEIDE OLIVEIRA MARTINS,***.977.261-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
489,SUELY APARECIDA DE OLIVEIRA,***.065.521-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
490,ROZELI MARIA FERREIRA DA SILVA,***.426.461-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
491,VALDELI MATIAS NOVAES,***.004.501-**,180.00,Sao Gabriel do Oeste,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
492,HELENA DO CARMO COSTA,***.836.411-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
493,MARLI MARIA DA SILVA ,***.122.571-**,180.00,Nova Andradina,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
494,MARIA FREITAS DE JESUS ,***.442.991-**,180.00,Costa Rica,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
495,ROSENIR FERREIRA DA SILVA,***.940.281-**,180.00,Pedro Gomes,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
496,VERA LUCIA PEREIRA TORRES,***.979.321-**,180.00,CG Lagoa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
497,ZENAIDE SOARES GONCALVES,***.906.571-**,180.00,Laguna Carapa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
498,PERPETUA SOCORRO RODRIGUES VIEIRA,***.713.211-**,180.00,Nova Alvorada do Sul,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
499,IZAURINA DA SILVA GANDA ,***.232.531-**,180.00,Sidrolandia,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
500,VIVIANE APARECIDA NANTES PLEUTIM,***.777.471-**,180.00,Jardim,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
501,KEILA ARAUJO,***.448.011-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/26/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
502,MARIA APARECIDA DA CONCEICAO BATISTA ,***.560.691-**,180.00,Tres Lagoas,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
503,JOSIAS GOMES,***.761.731-**,180.00,Tacuru,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
504,JACY RIBEIRO DOS SANTOS,***.454.231-**,180.00,Rio Brilhante,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
505,ELIANE DE GOES DA SILVA,***.788.691-**,180.00,Bonito,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
506,LUCENI DE SA LIMA,***.981.411-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
507,FLAVIA DE ARRUDA COSTA,***.745.541-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
508,IOLANDA DE FATIMA DA ROSA,***.519.918-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
509,MARINALVA ARAUJO NOVAIS,***.688.941-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/25/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
510,SUZETE FARIAS SILVA,***.064.991-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
511,ODETE VARGAS DOS SANTOS,***.358.561-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
512,INGRACIA MEDEIROS DA SILVA,***.968.021-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
513,JOSE ELIAS SIQUEIRA,***.266.371-**,180.00,Guia Lopes da Laguna,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
514,DANIELA TEIXEIRA DONEGA,***.938.591-**,180.00,Tres Lagoas,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
515,MARIA DE FATIMA CANDIDA,***.266.581-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
516,MARLENE DE SOUZA,***.116.011-**,180.00,Nova Andradina,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
517,MARIA AUXILIADORA CARVALHO DA SILVA,***.305.601-**,180.00,Jardim,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
518,CONCEICAO GREGORIA DA SILVA,***.581.441-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
519,ANA CLAUDIA PEDROSA DE SOUZA,***.799.131-**,180.00,CG Centro,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
520,IRACEMA MOREIRA DA COSTA,***.412.871-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
521,ROSILEIDE DA SILVA REZENDE,***.111.491-**,180.00,Rochedo,11/10/2021 12:00:00 AM,11/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
522,KARINA DA SILVA BORGES,***.189.641-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
523,MARIA VALDERENE DOS SANTOS,***.962.852-**,180.00,CG Centro,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
524,DIRCE DIAS,***.146.281-**,180.00,Sidrolandia,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
525,WALDINEIA CACERES PEREIRA LEITE,***.899.981-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
526,ROSANGELA PEREIRA COSTA ,***.903.821-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
527,DINALVA LOPES BATISTA,***.072.841-**,180.00,Anaurilandia,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
528,ANGELAN MACHUCA,***.617.881-**,180.00,Aquidauana,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
529,SARA TAMIDANO,***.229.101-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
530,VERONICA FERNANDES DA COSTA,***.739.641-**,180.00,Navirai,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
531,MARIA VILANI SOUZA,***.487.641-**,180.00,Dois Irmaos do Buriti,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
532,MARIA ALZIRA LOUREIRO ARECO,***.611.411-**,180.00,Miranda,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
533,PATRICIA DE CARVALHO,***.142.841-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
534,FERNANDA DE LIMA BIO SANTOS,***.794.398-**,180.00,Bataguassu,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
535,EDINA FRANCA LIMA,***.750.131-**,180.00,Ivinhema,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
536,IZAURA ESCOBAL FERNANDES ROQUE,***.920.611-**,180.00,Coronel Sapucaia,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
537,CRISTINA RIQUELME,***.556.721-**,180.00,Maracaju,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
538,JUSSARA DIAS DOS SANTOS,***.605.971-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
539,RAQUEL DE SOUZA CRISOSTOMO,***.549.321-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
540,CANDIDA BERNABE GONZALES,***.675.391-**,180.00,Bandeirantes,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
541,ROSANA ZEBALHO CORREA,***.302.381-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
542,SEBASTIANA DA SILVA SILVEIRA,***.944.401-**,180.00,CG Bandeira,11/10/2021 12:00:00 AM,11/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
543,LEIA RUI DIAS DE AMORIM,***.178.531-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
544,ELISANGELA SANTOS DO NASCIMENTO,***.791.871-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
545,MARIA MARQUES DA SILVA SILVA,***.933.601-**,180.00,Coronel Sapucaia,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
546,ROSELI DA SILVA SANTOS,***.679.071-**,180.00,CG Segredo,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
547,RAMONA MEDINA,***.181.281-**,180.00,Laguna Carapa,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
548,VERA LUCIA ARAUJO SABEDRA,***.563.171-**,180.00,Corumba,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
549,LUZIA MATOSO DA SILVA,***.098.271-**,180.00,Amambai,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
550,ELIANE DA SILVA PEDRA SANTOS,***.462.381-**,180.00,Camapua,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
551,CLAUMENI CARDOSO PEREIRA,***.819.931-**,180.00,CG Prosa,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
552,ALCINDA LEMES FERNANDES,***.572.001-**,180.00,Bonito,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
553,CARIVALDO DA SILVA,***.712.499-**,180.00,Ribas do Rio Pardo,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
554,MARIA ELIDIA DA CONCEICAO FERREIRA,***.407.968-**,180.00,Rio Brilhante,11/10/2021 12:00:00 AM,11/29/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
555,ROSIANE PEREIRA GONCALVES,***.264.691-**,180.00,Rio Verde de Mato Grosso,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
556,MARIA APARECIDA DE OLIVEIRA ,***.492.821-**,180.00,Paranaiba,11/10/2021 12:00:00 AM,11/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
557,GESSIRA APARECIDA GOMES,***.874.751-**,180.00,CG Anhanduizinho I,11/10/2021 12:00:00 AM,11/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
558,FRANCISCA ERENICE DA SILVA,***.660.671-**,180.00,CG Imbirussu,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
559,RAIMUNDA EVA DE ALMEIDA VIEIRA,***.389.031-**,180.00,Rochedo,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
560,VILMA OZORIA MENDONCA,***.237.201-**,180.00,CG Anhanduizinho II,11/10/2021 12:00:00 AM,11/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
