_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
511,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00162,"","0,00","88,50","88,50"
512,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,AUXILIO ALIMENTACAO,PF.000.017/2   -,AUXILIO ALIMENTACAO,2013NE00163,"","0,00","16602,00","16620,00"
513,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.505.349/0002-30,H2L EQUIPAMENTOS E SISTEMAS LTDA,2013NE00164,Pregão,"2934,30","2934,30","2934,30"
514,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00167,"","1207424,87","1207324,87","1207324,87"
515,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2013NE00168,"","21535,39","21528,58","21784,46"
516,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2013NE00169,"","56066,35","56066,35","56583,96"
517,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00170,"","583,40","583,40","583,40"
518,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00171,"","33664,76","33664,76","33664,76"
519,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00172,"","5327,05","5327,05","5327,05"
520,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2013NE00173,"","595793,78","595793,78","595793,78"
521,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2013NE00174,"","1674132,32","1753623,11","1668641,53"
522,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS - OPER.INTRA-ORCAMENTARIAS,OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2013NE00175,"","254625,22","254625,22","254625,22"
523,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS - OP. INTRA-ORCAMENTARIAS,DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2013NE00176,"","171578,97","171578,97","171578,97"
524,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001/1   -,PASEP,2013NE00178,"","17000,00","17382,73","17382,73"
525,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2013NE00179,Pregão,"20380,68","19113,01","19113,01"
526,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2013NE00189,Inexigibilidade,"1262,77","944,35","944,35"
527,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.334.419/115 -,LUIZ ANTONIO LEITE FERNANDES,2013NE00194,Dispensa,"0,00","885,00","885,00"
528,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,INSPECAO DE PRODUTOS E SUBPRODUTOS DE ORIGEM ANIMAL,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2013NE00198,"","0,00","4445,00","4445,00"
529,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2013NE00203,Pregão,"0,00","1234,00","1234,00"
530,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.088.055/0001-68,SOBRAL - CHAVES E CARIMBOS LTDA-ME,2013NE00204,Pregão,"0,00","1165,00","1165,00"
531,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,TRANSF. A INST. PRIVADAS SEM FINS LUCRATIVOS,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2013NE00211,"","44874,03","44873,51","44873,51"
532,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,04.627.625/0001-39,MIRANTI MOVEIS PARA ESCRITORIO LTDA,2013NE00212,Pregão,"0,00","0,00","15400,00"
533,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,04.627.625/0001-39,MIRANTI MOVEIS PARA ESCRITORIO LTDA,2013NE00213,Pregão,"0,00","46200,00","126600,00"
534,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA VEGETAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS VEGETAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00214,Pregão,"8365,34","1016,78","1580,29"
535,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA VEGETAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS VEGETAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00215,Pregão,"1675,00","892,00","892,00"
536,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00216,Pregão,"0,00","0,00","808,92"
537,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00217,Pregão,"0,00","450,00","450,00"
538,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00218,Pregão,"7917,51","8339,63","10539,63"
539,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00219,Pregão,"4250,99","3737,00","3737,00"
540,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.900.624/0001-89,ARTMARCA SINALIZACAO PERSONALIZADA LTDA-ME,2013NE00223,Dispensa,"0,00","2450,00","2450,00"
541,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2013NE00224,Pregão,"0,00","2000,00","2000,00"
542,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA VEGETAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS VEGETAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,12.669.940/0001-57,SEVERO & FRANCO IMPORTACAO LTDA,2013NE00249,Pregão,"0,00","1081,82","1081,82"
543,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,15.405.202/0001-90,SERIEMA IND.GRAFICA E EDITORA LTDA,2013NE00251,Pregão,"0,00","0,00","27164,16"
544,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2013NE00252,Inexigibilidade,"0,00","17331,93","0,00"
545,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2013NE00253,Inexigibilidade,"0,00","1168,37","1168,37"
546,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,15.405.202/0001-90,SERIEMA IND.GRAFICA E EDITORA LTDA,2013NE00254,Pregão,"0,00","0,00","3018,24"
547,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,26.815.480/0001-32,MILAN & MILAN LTDA,2013NE00257,Concorrência,"0,00","5600,00","5600,00"
548,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA ANIMAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS ANIMAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.143.840/0001-88,G.T.R. COMERCIAL LTDA - ME,2013NE00261,Concorrência,"0,00","1214,80","1214,80"
549,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.553.985/0001-50,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2013NE00264,Inexigibilidade,"0,00","93,10","93,10"
550,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.497.399/0001-35,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2013NE00271,Inexigibilidade,"0,00","27,06","27,06"
551,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.202.770/0001-17,SERV.MUN. DE AGUA E ESGOTO E LIMP PUBL URBANA,2013NE00272,Inexigibilidade,"0,00","297,22","297,22"
552,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.501.566/0001-95,PREF.MUN.ROCHEDO,2013NE00273,Inexigibilidade,"0,00","49,16","49,16"
553,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA VEGETAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS VEGETAIS",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2013NE00274,Pregão,"0,00","4552,00","4552,00"
554,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA VEGETAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS VEGETAIS",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2013NE00275,Pregão,"0,00","4552,00","4552,00"
555,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA VEGETAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS VEGETAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2013NE00279,Pregão,"5000,00","5476,61","5476,61"
556,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.435.936/0001-12,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2013NE00282,Inexigibilidade,"0,00","58,00","58,00"
557,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,ADMINISTRACAO GERAL,GESTAO E OPERACIONALIZACAO DA IAGRO,DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.248.608/0001-04,SEGURADORA LIDER DOS CONS.DE SEGURO DPVAT S.A,2013NE00283,Inexigibilidade,"10000,00","4665,38","4665,38"
558,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","",MS COMPETITIVO-ADENSAMENTO DE CAD.PRODUTIVAS/DIVERS.BASE ECO,AGRICULTURA,DEFESA SANITARIA VEGETAL,"VIGILANCIA, PROFILAXIA E COMBATE AS DOENCAS VEGETAIS",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2013NE00286,Pregão,"0,00","510,00","510,00"
