_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
5502,CAMPO GRANDE,EE PADRE JOÃO GREINER,Plano de Desenvolvimento da Escola,Sim,Avaliadores externos,2018
5503,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores com Formação Superior que atuam em sala de aula,36,Diretores,2018
5504,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores com Formação Superior que atuam em sala de aula,46,Avaliadores externos,2018
5505,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores convocados que atuam em sala de aula,22,Diretores,2018
5506,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores convocados que atuam em sala de aula,28,Avaliadores externos,2018
5507,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores efetivos que atuam em sala de aula,14,Diretores,2018
5508,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores efetivos que atuam em sala de aula,18,Avaliadores externos,2018
5509,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores efetivos readaptados,2,Diretores,2018
5510,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores efetivos readaptados,3,Avaliadores externos,2018
5511,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores habilitados para a área que atuam,36,Diretores,2018
5512,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores habilitados para a área que atuam,46,Avaliadores externos,2018
5513,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,0,Avaliadores externos,2018
5514,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,0,Diretores,2018
5515,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores não habilitados para a área que atuam,0,Avaliadores externos,2018
5516,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores não habilitados para a área que atuam,0,Diretores,2018
5517,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2018
5518,CAMPO GRANDE,EE PADRE JOÃO GREINER,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2018
5519,CAMPO GRANDE,EE PADRE JOÃO GREINER,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2018
5520,CAMPO GRANDE,EE PADRE JOÃO GREINER,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2018
5521,CAMPO GRANDE,EE PADRE JOÃO GREINER,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
5522,CAMPO GRANDE,EE PADRE JOÃO GREINER,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2018
5523,CAMPO GRANDE,EE PADRE JOÃO GREINER,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2018
5524,CAMPO GRANDE,EE PADRE JOÃO GREINER,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2018
5525,CAMPO GRANDE,EE PADRE JOÃO GREINER,Quadra de Esportes,Sim,Avaliadores externos,2018
5526,CAMPO GRANDE,EE PADRE JOÃO GREINER,Quadra de Esportes,Sim,Diretores,2018
5527,CAMPO GRANDE,EE PADRE JOÃO GREINER,Quantas extensões,0,Avaliadores externos,2018
5528,CAMPO GRANDE,EE PADRE JOÃO GREINER,Quantas extensões,0,Diretores,2018
5529,CAMPO GRANDE,EE PADRE JOÃO GREINER,Quantos estudantes da escola utilizam o transporte escolar público,0,Avaliadores externos,2018
5530,CAMPO GRANDE,EE PADRE JOÃO GREINER,Quantos estudantes da escola utilizam o transporte escolar público,0,Diretores,2018
5531,CAMPO GRANDE,EE PADRE JOÃO GREINER,Quantos estudantes estão matriculados na(s) extensão(ões),0,Avaliadores externos,2018
5532,CAMPO GRANDE,EE PADRE JOÃO GREINER,Quantos estudantes estão matriculados na(s) extensão(ões),0,Diretores,2018
5533,CAMPO GRANDE,EE PADRE JOÃO GREINER,Referencial Curricular,Sim,Avaliadores externos,2018
5534,CAMPO GRANDE,EE PADRE JOÃO GREINER,Referencial Curricular,Sim,Diretores,2018
5535,CAMPO GRANDE,EE PADRE JOÃO GREINER,Regimento Escolar,Sim,Avaliadores externos,2018
5536,CAMPO GRANDE,EE PADRE JOÃO GREINER,Regimento Escolar,Sim,Diretores,2018
5537,CAMPO GRANDE,EE PADRE JOÃO GREINER,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Não,Diretores,2018
5538,CAMPO GRANDE,EE PADRE JOÃO GREINER,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2018
5539,CAMPO GRANDE,EE PADRE JOÃO GREINER,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2018
5540,CAMPO GRANDE,EE PADRE JOÃO GREINER,Relatório de Avaliação Institucional Interna,Sim,Diretores,2018
5541,CAMPO GRANDE,EE PADRE JOÃO GREINER,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2018
5542,CAMPO GRANDE,EE PADRE JOÃO GREINER,Sala da Coordenação Pedagógica,Sim,Diretores,2018
5543,CAMPO GRANDE,EE PADRE JOÃO GREINER,Sala da Direção,Sim,Avaliadores externos,2018
5544,CAMPO GRANDE,EE PADRE JOÃO GREINER,Sala da Direção,Sim,Diretores,2018
5545,CAMPO GRANDE,EE PADRE JOÃO GREINER,Sala de Professores,Sim,Avaliadores externos,2018
5546,CAMPO GRANDE,EE PADRE JOÃO GREINER,Sala de Professores,Sim,Diretores,2018
5547,CAMPO GRANDE,EE PADRE JOÃO GREINER,Sala de Recurso Multifuncional,Não,Avaliadores externos,2018
5548,CAMPO GRANDE,EE PADRE JOÃO GREINER,Sala de Recurso Multifuncional,Não,Diretores,2018
5549,CAMPO GRANDE,EE PADRE JOÃO GREINER,Sala de Tecnologia/Informática,Sim,Avaliadores externos,2018
5550,CAMPO GRANDE,EE PADRE JOÃO GREINER,Sala de Tecnologia/Informática,Sim,Diretores,2018
5551,CAMPO GRANDE,EE PADRE JOÃO GREINER,Secretaria Escolar,Sim,Avaliadores externos,2018
5552,CAMPO GRANDE,EE PADRE JOÃO GREINER,Secretaria Escolar,Sim,Diretores,2018
5553,CAMPO GRANDE,EE PADRE JOÃO GREINER,Valores,"",Avaliadores externos,2018
5554,CAMPO GRANDE,EE PADRE JOÃO GREINER,Valores,"•	Foco central no aluno – O aluno é o centro da Escola Padre João Greiner. O trabalho pedagógico e administrativo está voltado para o seu desenvolvimento pessoal, profissional e social.\n•	Ciências – Comprometimento em acessar o conhecimento científico e a compreensão do mesmo pelo aluno, expressando-o nas suas produções realizadas em diversas linguagens.\n•	Qualidade – Todo trabalho desenvolvido dentro e fora da escola foca a excelência.\n•	Inovação – Busca constante de inovação em relação aos conteúdos veiculados e eventos culturais e sociais e na metodologia de ensino e aprendizagem, contemplando a linguagem da informática.\n•	Solidariedade – Trabalhar constantemente o clima escolar sob as bases do trabalho e relacionamento cooperativo, tanto da parte docente, como da discente e administrativa da escola.\n•	Ética – O fazer pedagógico e administrativo sempre realizados com transparência, honestidade, responsabilidade e fidedignidade,  mantendo a credibilidade.",Diretores,2018
5555,CAMPO GRANDE,EE PADRE JOÃO GREINER,Visão,"",Avaliadores externos,2018
5556,CAMPO GRANDE,EE PADRE JOÃO GREINER,Visão,Ser reconhecida por sua dinamicidade e qualidade da educação oferecida de nível médio e técnico e pelo desejo de ultrapassar os índices tidos oficialmente como de excelência.,Diretores,2018
5557,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Não,Avaliadores externos,2018
5558,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Não,Diretores,2018
5559,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Sim,Avaliadores externos,2018
5560,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Pregão,Sim,Diretores,2018
5561,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Não,Avaliadores externos,2018
5562,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Não,Diretores,2018
5563,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,A escola possui elevadores ou plataformas elevatórias,Sim,Avaliadores externos,2018
5564,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,A escola possui elevadores ou plataformas elevatórias,Sim,Diretores,2018
5565,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Avaliadores externos,2018
5566,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,A escola realiza Chamada Pública para aquisição de produtos alimentícios por meio da Agricultura Familiar,Sim,Diretores,2018
5567,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,APM,Sim,Avaliadores externos,2018
5568,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,APM,Sim,Diretores,2018
5569,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2018
5570,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2018
5571,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2018
5572,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2018
5573,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Biblioteca,Não,Avaliadores externos,2018
5574,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Biblioteca,Sim,Diretores,2018
5575,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Calendário Escolar,Sim,Avaliadores externos,2018
5576,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Calendário Escolar,Sim,Diretores,2018
5577,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Caso haja outras informações importantes descreva abaixo,"Em janeiro de 2017 assumiu a atual direção escolar. Em abril do mesmo ano, foi autorizado o cargo de direção adjunta. A nova gestão criou a APM e o Colegiado Escolar, antes inexistentes. A administração dos recursos da merenda ficavam a cargo da SED. O Projeto Político Pedagógico está em fase final de construção. Tendo em vista o atendimento a alunos privados de liberdade, não será possível a participação dos mesmos e dos pais, na etapa de questionário. A relação da escola ocorre diretamente com as unidades prisionais e socioeducativas que fornecem a documentação necessária para a matrícula dos alunos. Todos os docentes são convocados pela escola tratar de projeto.",Diretores,2018
5578,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Caso haja outras informações importantes descreva abaixo,Nada a declarar,Avaliadores externos,2018
5579,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2018
5580,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2018
5581,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Documentação comprobatória da realização da Avaliação Institucional Interna,Não,Diretores,2018
5582,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2018
5583,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
5584,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2018
5585,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2018
5586,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2018
5587,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2018
5588,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Ensino Médio Inovador/ Integral Integrado,Não,Diretores,2018
5589,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2018
5590,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2018
5591,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Essa unidade escolar possui extensão,Sim,Avaliadores externos,2018
5592,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Essa unidade escolar possui extensão,Sim,Diretores,2018
5593,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Estudante Público da Educação Especial,Não,Avaliadores externos,2018
5594,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Estudante Público da Educação Especial,Não,Diretores,2018
5595,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Grêmio Estudantil,Não,Avaliadores externos,2018
5596,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Grêmio Estudantil,Não,Diretores,2018
5597,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Laboratório(s) Científico(s),Não,Avaliadores externos,2018
5598,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Laboratório(s) Científico(s),Não,Diretores,2018
5599,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Laboratório(s) para prática da Educação Profissional,Não,Avaliadores externos,2018
5600,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Laboratório(s) para prática da Educação Profissional,Não,Diretores,2018
5601,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Livro de incineração,Sim,Avaliadores externos,2018
5602,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Livro de incineração,Sim,Diretores,2018
5603,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Livro tombo,Sim,Avaliadores externos,2018
5604,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Livro tombo,Sim,Diretores,2018
5605,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Mais Educação/Ensino em Tempo Integral - EF,Não,Avaliadores externos,2018
5606,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2018
5607,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Missão,"",Avaliadores externos,2018
5608,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Missão,"Contribuir para a melhoria das condições educacionais da população carcerária e das UNEIS de Campo Grande, assegurando a universalidade e equidade na prestação dos serviços, visando à busca constante da excelência nos serviços prestados.",Diretores,2018
5609,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)","",Diretores,2018
5610,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2018
5611,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Plano de Desenvolvimento da Escola,"",Diretores,2018
5612,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Plano de Desenvolvimento da Escola,Sim,Avaliadores externos,2018
5613,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores com Formação Superior que atuam em sala de aula,49,Diretores,2018
5614,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores com Formação Superior que atuam em sala de aula,54,Avaliadores externos,2018
5615,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores convocados que atuam em sala de aula,49,Diretores,2018
5616,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores convocados que atuam em sala de aula,54,Avaliadores externos,2018
5617,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores efetivos que atuam em sala de aula,0,Avaliadores externos,2018
5618,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores efetivos que atuam em sala de aula,0,Diretores,2018
5619,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores efetivos readaptados,0,Avaliadores externos,2018
5620,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores efetivos readaptados,0,Diretores,2018
5621,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores habilitados para a área que atuam,39,Diretores,2018
5622,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores habilitados para a área que atuam,54,Avaliadores externos,2018
5623,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,0,Diretores,2018
5624,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores habilitados para a área que atuam e complementam carga horária fora da área de habilitação,15,Avaliadores externos,2018
5625,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores não habilitados para a área que atuam,0,Avaliadores externos,2018
5626,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores não habilitados para a área que atuam,10,Diretores,2018
5627,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2018
5628,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2018
5629,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Projeto AJA - Avanço do Jovem na Aprendizagem,Sim,Avaliadores externos,2018
5630,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Projeto AJA - Avanço do Jovem na Aprendizagem,Sim,Diretores,2018
5631,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Avaliadores externos,2018
5632,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2018
5633,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Projeto Político-Pedagógico / Proposta Pedagógica,Não,Diretores,2018
5634,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2018
5635,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Quadra de Esportes,Não,Avaliadores externos,2018
5636,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Quadra de Esportes,Sim,Diretores,2018
5637,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Quantas extensões,6,Diretores,2018
5638,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Quantas extensões,7,Avaliadores externos,2018
5639,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Quantos estudantes da escola utilizam o transporte escolar público,0,Avaliadores externos,2018
5640,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Quantos estudantes da escola utilizam o transporte escolar público,0,Diretores,2018
5641,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Quantos estudantes estão matriculados na(s) extensão(ões),430,Avaliadores externos,2018
5642,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Quantos estudantes estão matriculados na(s) extensão(ões),454,Diretores,2018
5643,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Referencial Curricular,Sim,Avaliadores externos,2018
5644,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Referencial Curricular,Sim,Diretores,2018
5645,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Regimento Escolar,Sim,Avaliadores externos,2018
5646,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Regimento Escolar,Sim,Diretores,2018
5647,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Não,Diretores,2018
5648,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2018
5649,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Relatório de Avaliação Institucional Interna,Não,Diretores,2018
5650,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2018
5651,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2018
5652,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala da Coordenação Pedagógica,Sim,Diretores,2018
5653,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala da Direção,Sim,Avaliadores externos,2018
5654,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala da Direção,Sim,Diretores,2018
5655,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Não,Avaliadores externos,2018
5656,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Não,Diretores,2018
5657,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala de Professores,Sim,Avaliadores externos,2018
5658,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala de Professores,Sim,Diretores,2018
5659,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala de Recurso Multifuncional,Não,Avaliadores externos,2018
5660,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala de Recurso Multifuncional,Não,Diretores,2018
5661,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala de Tecnologia/Informática,Não,Avaliadores externos,2018
5662,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Sala de Tecnologia/Informática,Sim,Diretores,2018
5663,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Secretaria Escolar,Sim,Avaliadores externos,2018
5664,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Secretaria Escolar,Sim,Diretores,2018
5665,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Valores,"",Avaliadores externos,2018
5666,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Valores,"Pautando-se nos valores: ÉTICO - trabalhando com senso de compromisso, seriedade e respeito em todas as ações; EXCELÊNCIA - buscando incessantemente a qualidade em tudo que fazemos na escola e PARTICIPAÇÃO - trabalhando em equipe, com senso de responsabilidade e solidariedade, acreditando que é em equipe que construiremos a competência.",Diretores,2018
5667,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Visão,"",Avaliadores externos,2018
5668,CAMPO GRANDE,EE PÓLO PROFª. REGINA LÚCIA ANFFE NUNES BETINE,Visão,"O ensino de adolescentes, jovens e adultos está voltado para o desenvolvimento integral do sujeito , numa proposta de educação que parte do senso comum ao conhecimento científico, comprometendo-se com o processo de construção do saber, respeitando o ser humano com suas diferenças, limitações, possibilidades individuais e sociais. Aprender é um ato interativo que requer tanto a construção e reconstrução de novos conhecimentos como a forma de pensar e tomar decisões.",Diretores,2018
5669,CAMPO GRANDE,EE PROF. EMYGDIO CAMPOS WIDAL,A aquisição dos gêneros alimentícios utilizados na preparação da alimentação escolar é feita por Carta Convite,Não,Avaliadores externos,2018
