﻿_id,siglaorgao,Nome,Transporte,CidadeOrigem,dataSaida,cidadeDestino,dataChegada,valorPassagem,motivo,dataInclusao
153,FESA,LAURA MARCIA RIBEIRO TAVARES ,RODOVIARIO,Três Lagoas,13/03/2018 00:50:00,Bauru,14/03/2018 12:00:00,"111,58",-,09/03/2018 08:59:28
154,FESA,ANNA JULIA RIBEIRO XAVIER,RODOVIARIO,Bauru,14/03/2018 17:20:00,Três Lagoas,15/03/2018 12:00:00,"105,65",-,09/03/2018 08:59:28
155,FESA,LAURA MARCIA RIBEIRO TAVARES ,RODOVIARIO,Bauru,14/03/2018 17:20:00,Três Lagoas,15/03/2018 12:00:00,"105,65",-,09/03/2018 08:59:28
156,FESA,ANDERSON LUIS ALVES DA SILVA,RODOVIARIO,Três Lagoas,12/03/2018 19:00:00,São Paulo,13/03/2018 12:00:00,"217,48",-,09/03/2018 09:06:03
157,FESA,DANIELE CRISTINA ALVES DA SILVA FERREIRA ,RODOVIARIO,Três Lagoas,12/03/2018 19:00:00,São Paulo,13/03/2018 12:00:00,"217,48",-,09/03/2018 09:06:03
158,FESA,ANDERSON LUIS ALVES DA SILVA,RODOVIARIO,São Paulo,13/03/2018 22:00:00,Três Lagoas,14/03/2018 12:00:00,"207,18",-,09/03/2018 09:06:03
159,FESA,DANIELE CRISTINA ALVES DA SILVA FERREIRA ,RODOVIARIO,São Paulo,13/03/2018 22:00:00,Três Lagoas,14/03/2018 12:00:00,"207,18",-,09/03/2018 09:06:03
160,FESA,MACARIO ARISTIMUNHA NOGUEIRA,AEREO,Campo Grande,12/03/2018 16:15:00,Curitiba,14/03/2018 21:40:00,"824,47",-,09/03/2018 09:13:56
161,FESA,CEILA LEITE NOGUEIRA,AEREO,Campo Grande,12/03/2018 16:15:00,Curitiba,14/03/2018 21:40:00,"824,47",-,09/03/2018 09:13:56
162,FESA,MACARIO ARISTIMUNHA NOGUEIRA,AEREO,Curitiba,14/03/2018 06:00:00,Campo Grande,14/03/2018 09:10:00,"767,07",-,09/03/2018 09:13:56
163,FESA,CEILA LEITE NOGUEIRA,AEREO,Curitiba,14/03/2018 06:00:00,Campo Grande,14/03/2018 09:10:00,"767,07",-,09/03/2018 09:13:56
164,FESA,Joao Batista de Moraes,RODOVIARIO,Três Lagoas,14/03/2018 19:00:00,São Paulo,15/03/2018 12:00:00,"217,48",-,09/03/2018 09:33:41
165,FESA,Elizabeth Oliveira dos Santos,RODOVIARIO,Três Lagoas,14/03/2018 19:00:00,São Paulo,15/03/2018 12:00:00,"217,48",-,09/03/2018 09:33:41
166,FESA,Joao Batista de Moraes,RODOVIARIO,São Paulo,15/03/2018 22:00:00,Três Lagoas,16/03/2018 12:00:00,"207,18",-,09/03/2018 09:33:41
167,FESA,Elizabeth Oliveira dos Santos,RODOVIARIO,São Paulo,15/03/2018 22:00:00,Três Lagoas,16/03/2018 12:00:00,"207,18",-,09/03/2018 09:33:41
168,FESA,suaine dos santos cardoso marçal,AEREO,Campo Grande,14/03/2018 03:40:00,São Paulo,14/03/2018 06:25:00,"1022,57",-,12/03/2018 09:28:26
169,FESA,ITAMAR MARÇAL COSTA DE LIMA,AEREO,Campo Grande,14/03/2018 03:40:00,São Paulo,14/03/2018 06:25:00,"1022,57",-,12/03/2018 09:28:26
170,FESA,suaine dos santos cardoso marçal,AEREO,São Paulo,15/03/2018 23:20:00,Campo Grande,16/03/2018 00:15:00,"469,53",-,12/03/2018 09:28:26
171,FESA,ITAMAR MARÇAL COSTA DE LIMA,AEREO,São Paulo,15/03/2018 23:20:00,Campo Grande,16/03/2018 00:15:00,"469,53",-,12/03/2018 09:28:26
172,FESA,TAISE FABIANE KAMMLER,AEREO,São Paulo,09/03/2018 23:20:00,Campo Grande,10/03/2018 00:15:00,"514,53",-,09/03/2018 09:54:29
173,FESA,TASSIA FERNANDA KAMMLER,AEREO,São Paulo,09/03/2018 23:20:00,Campo Grande,10/03/2018 00:15:00,"514,53",-,09/03/2018 09:54:29
174,FESA,adao bezerra pereira ,RODOVIARIO,Campo Grande,12/03/2018 16:30:00,Campinas,13/03/2018 12:00:00,"262,24",-,09/03/2018 10:07:51
175,FESA,Ana Clara dos Santos Marques,AEREO,Campo Grande,12/03/2018 17:33:00,São Paulo,12/03/2018 20:40:00,"697,82",-,09/03/2018 10:09:05
176,FESA,Monique dos Santos Marques,AEREO,Campo Grande,12/03/2018 17:33:00,São Paulo,12/03/2018 20:40:00,"937,57",-,09/03/2018 10:09:05
177,FESA,Ana Clara dos Santos Marques,AEREO,São Paulo,15/03/2018 23:20:00,Campo Grande,16/03/2018 00:05:00,"365,63",-,09/03/2018 10:09:05
178,FESA,Monique dos Santos Marques,AEREO,São Paulo,15/03/2018 23:20:00,Campo Grande,16/03/2018 00:05:00,"463,63",-,09/03/2018 10:09:05
179,FESA,SERGIO JOSE DOS SANTOS,AEREO,São Paulo,09/03/2018 23:20:00,Campo Grande,10/03/2018 00:15:00,"498,53",-,09/03/2018 12:12:50
180,FESA,INEZ BOLDAN BEZERRA,RODOVIARIO,Campo Grande,12/03/2018 16:30:00,Campinas,13/03/2018 12:00:00,"262,24",-,09/03/2018 13:03:40
181,FESA,CRISTIANE SANY ROSA DE SOUZA,AEREO,Campo Grande,12/03/2018 04:30:00,São Paulo,12/03/2018 07:25:00,"493,57",-,09/03/2018 13:22:45
182,FESA,MICKEL CARLOS OLIVEIRA ZONATTO,AEREO,Campo Grande,12/03/2018 04:30:00,São Paulo,12/03/2018 07:25:00,"493,57",-,09/03/2018 13:22:45
183,FESA,CRISTIANE SANY ROSA DE SOUZA,AEREO,São Paulo,13/03/2018 23:20:00,Campo Grande,14/03/2018 00:15:00,"424,53",-,09/03/2018 13:22:45
184,FESA,MICKEL CARLOS OLIVEIRA ZONATTO,AEREO,São Paulo,13/03/2018 23:20:00,Campo Grande,14/03/2018 00:15:00,"424,53",-,09/03/2018 13:22:45
185,FESA,JOAO JOAQUIM DE ARAUJO,AEREO,Campo Grande,11/03/2018 04:30:00,São Paulo,11/03/2018 07:25:00,"419,57",-,09/03/2018 13:41:24
186,FESA,JOSE JOAO DE ARAUJO,AEREO,Campo Grande,11/03/2018 04:30:00,São Paulo,11/03/2018 07:25:00,"419,57",-,09/03/2018 13:41:24
187,FESA,JOAO JOAQUIM DE ARAUJO,AEREO,São Paulo,13/03/2018 08:35:00,Campo Grande,13/03/2018 09:15:00,"799,53",-,09/03/2018 13:41:24
188,FESA,JOSE JOAO DE ARAUJO,AEREO,São Paulo,13/03/2018 08:35:00,Campo Grande,13/03/2018 09:15:00,"799,53",-,09/03/2018 13:41:24
189,FESA,LAIS FIGUEIREDO WIDER,AEREO,Campo Grande,11/03/2018 04:30:00,São Paulo,11/03/2018 07:25:00,"360,57",-,09/03/2018 13:45:44
190,FESA,DAIANE SOARES FIGUEIREDO,AEREO,Campo Grande,11/03/2018 04:30:00,São Paulo,11/03/2018 07:25:00,"444,14",-,09/03/2018 13:45:44
191,FESA,KARINE CAVALCANTE DA COSTA                                  ,AEREO,Campo Grande,15/03/2018 07:51:00,Brasília,15/03/2018 10:30:00,"424,47",-,12/03/2018 14:56:36
192,FESA,KARINE CAVALCANTE DA COSTA                                  ,AEREO,Brasília,15/03/2018 18:55:00,Campo Grande,15/03/2018 19:36:00,"368,03",-,12/03/2018 14:56:36
193,FESA,SOLANGE BERTOLINO DA SILVA SANCHES,AEREO,São Paulo,01/03/2018 23:20:00,Campo Grande,02/03/2018 00:15:00,"484,53",-,01/03/2018 08:54:20
194,FESA,ALESSANDRA VIANNA FERREIRA                                  ,AEREO,Campo Grande,21/03/2018 19:10:00,Goiânia,22/03/2018 01:00:00,"264,57",-,28/02/2018 15:42:42
195,FESA,IVANILDO SILVA DA COSTA                                     ,AEREO,Campo Grande,21/03/2018 19:10:00,Goiânia,22/03/2018 01:00:00,"264,57",-,28/02/2018 15:42:42
196,FESA,ALESSANDRA VIANNA FERREIRA                                  ,AEREO,Goiânia,23/03/2018 20:30:00,Campo Grande,24/03/2018 00:15:00,"599,27",-,28/02/2018 15:42:42
197,FESA,IVANILDO SILVA DA COSTA                                     ,AEREO,Goiânia,23/03/2018 20:30:00,Campo Grande,24/03/2018 00:15:00,"599,27",-,28/02/2018 15:42:42
198,FESA,ISABELLY THAWANNY MARTINS ROMEU,AEREO,Brasília,01/03/2018 21:20:00,Campo Grande,01/03/2018 22:03:00,"324,03",-,01/03/2018 08:05:54
199,FESA,CLARICE MARTINS GRANCE,AEREO,Brasília,01/03/2018 21:20:00,Campo Grande,01/03/2018 22:03:00,"417,93",-,01/03/2018 08:05:54
200,FESA,maria eduarda santos de oliveira lima,AEREO,Curitiba,01/03/2018 19:02:00,Campo Grande,02/03/2018 00:15:00,"531,17",-,01/03/2018 08:08:45
201,FESA,telma bertolino santos,AEREO,Curitiba,01/03/2018 19:02:00,Campo Grande,02/03/2018 00:15:00,"531,17",-,01/03/2018 08:08:45
202,FESA,ana clara da silva souza,AEREO,São Paulo,02/03/2018 16:00:00,Campo Grande,02/03/2018 16:50:00,"747,03",-,01/03/2018 09:40:10
203,FESA,lucas gonçalves de souza,AEREO,São Paulo,02/03/2018 16:00:00,Campo Grande,02/03/2018 16:50:00,"989,53",-,01/03/2018 09:40:10
204,FESA,Marisa Rabello akagi,AEREO,São Paulo,01/03/2018 14:55:00,Campo Grande,01/03/2018 15:39:00,"1119,80",-,28/02/2018 10:38:21
205,FESA,renan caetano de moura,AEREO,Ribeirão Preto ,01/03/2018 20:55:00,Campo Grande,02/03/2018 00:05:00,"863,57",-,01/03/2018 09:48:00
206,FESA,luciana maria caetano de souza,AEREO,Ribeirão Preto ,01/03/2018 20:55:00,Campo Grande,02/03/2018 00:05:00,"863,57",-,01/03/2018 09:48:00
207,FESA,NELSON ROBERTO PINA,AEREO,Fortaleza,01/03/2018 15:35:00,Campo Grande,01/03/2018 19:36:00,"1186,68",-,01/03/2018 10:02:05
208,FESA,LEONOR ANTONIO,AEREO,Fortaleza,01/03/2018 15:35:00,Campo Grande,01/03/2018 19:36:00,"1186,68",-,01/03/2018 10:02:05
209,FESA,emanuely alves de oliveira,AEREO,Campo Grande,04/03/2018 11:50:00,Curitiba,04/03/2018 14:15:00,"0,00",-,02/03/2018 08:25:19
210,FESA,rafaela ferreira de oliveira,AEREO,Campo Grande,04/03/2018 11:50:00,Curitiba,04/03/2018 14:15:00,"870,47",-,02/03/2018 08:25:19
211,FESA,jhony da silva alves,AEREO,Campo Grande,04/03/2018 11:50:00,Curitiba,04/03/2018 14:15:00,"870,47",-,02/03/2018 08:25:19
212,FESA,GEOVANA APARECIDA CASTRO gomes,AEREO,Curitiba,01/03/2018 19:02:00,Campo Grande,02/03/2018 00:15:00,"470,02",-,01/03/2018 10:25:53
213,FESA,DANIELA CASTRO RODRIGUES,AEREO,Curitiba,01/03/2018 19:02:00,Campo Grande,02/03/2018 00:15:00,"525,77",-,01/03/2018 10:25:53
214,FESA,RHAFAEL DA CRUZ FERREIRA,AEREO,São Paulo,02/03/2018 08:35:00,Campo Grande,02/03/2018 09:15:00,"719,43",-,01/03/2018 12:40:11
215,FESA,FRANCIANE DA CRUZ LIMA,AEREO,São Paulo,02/03/2018 08:35:00,Campo Grande,02/03/2018 09:15:00,"922,53",-,01/03/2018 12:40:11
216,FESA,PAULO GONÇALVES COSTA NETO,AEREO,Joinville,03/03/2018 06:05:00,Campo Grande,03/03/2018 09:10:00,"923,57",-,02/03/2018 12:28:10
217,FESA,JOANA DA SILVA COSTA,AEREO,Joinville,03/03/2018 06:05:00,Campo Grande,03/03/2018 09:10:00,"923,57",-,02/03/2018 12:28:10
218,FESA,SARA ROSANGELA DAVID,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"1157,08",-,02/03/2018 14:04:59
219,FESA,LOURIVAL VICENTE PLINTA,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"1157,08",-,02/03/2018 14:04:59
220,FESA,kleber da silva guntendolfer,AEREO,Brasília,02/03/2018 07:00:00,Campo Grande,02/03/2018 07:39:00,"360,53",-,01/03/2018 13:50:30
221,FESA,elizete goncalves dos santos,AEREO,Brasília,02/03/2018 07:00:00,Campo Grande,02/03/2018 07:39:00,"360,53",-,01/03/2018 13:50:30
222,FESA,ivone moura de pinho,AEREO,Campo Grande,08/03/2018 03:00:00,São José do Rio Preto,08/03/2018 10:45:00,"723,47",-,01/03/2018 14:21:59
223,FESA,artur jorge salomao,AEREO,Campo Grande,08/03/2018 03:00:00,São José do Rio Preto,08/03/2018 10:45:00,"723,47",-,01/03/2018 14:21:59
224,FESA,ivone moura de pinho,AEREO,São José do Rio Preto,08/03/2018 20:50:00,Campo Grande,09/03/2018 00:05:00,"740,47",-,01/03/2018 14:21:59
225,FESA,artur jorge salomao,AEREO,São José do Rio Preto,08/03/2018 20:50:00,Campo Grande,09/03/2018 00:05:00,"740,47",-,01/03/2018 14:21:59
226,FESA,emanuely alves de oliveira,AEREO,Curitiba,06/03/2018 19:02:00,Campo Grande,07/03/2018 00:15:00,"10,00",-,05/03/2018 13:16:41
227,FESA,rafaela ferreira de oliveira,AEREO,Curitiba,06/03/2018 19:02:00,Campo Grande,07/03/2018 00:15:00,"630,27",-,05/03/2018 13:16:41
228,FESA,jhony da silva alves,AEREO,Curitiba,06/03/2018 19:02:00,Campo Grande,07/03/2018 00:15:00,"630,27",-,05/03/2018 13:16:41
229,FESA,DELCI CAMPOS DE SOUZA DINIZ,AEREO,Brasília,06/03/2018 18:55:00,Campo Grande,06/03/2018 19:36:00,"417,93",-,06/03/2018 10:31:28
230,FESA,SILVERIO GONÇALVES DINIZ FILHO,AEREO,Brasília,06/03/2018 18:55:00,Campo Grande,06/03/2018 19:36:00,"417,93",-,06/03/2018 10:31:28
231,FESA,RONALDO FERREIRA GOMES,AEREO,São Paulo,07/03/2018 23:20:00,Campo Grande,08/03/2018 00:15:00,"428,43",-,06/03/2018 12:57:40
232,FESA,rosimar aparecida de lima,AEREO,São Paulo,07/03/2018 23:20:00,Campo Grande,08/03/2018 00:15:00,"428,43",-,06/03/2018 12:57:40
233,FESA,maria de fatima gurgel,AEREO,Campo Grande,11/03/2018 05:20:00,Bauru,11/03/2018 14:30:00,"522,57",-,06/03/2018 13:00:12
234,FESA,renata aparecida gurgel,AEREO,Campo Grande,11/03/2018 05:20:00,Bauru,11/03/2018 14:30:00,"522,57",-,06/03/2018 13:00:12
235,FESA,Edson Borges de Souza,AEREO,Belo Horizonte,14/03/2018 18:00:00,Campo Grande,14/03/2018 21:38:00,"887,13",-,06/03/2018 14:43:27
236,FESA,Edson Borges de Souza,AEREO,Campo Grande,15/03/2018 16:15:00,Belo Horizonte,15/03/2018 21:50:00,"1511,47",-,06/03/2018 14:43:27
237,FESA,ADALBERTO KIOCHI AGUEMI,AEREO,São Paulo,19/03/2018 20:55:00,Campo Grande,19/03/2018 21:38:00,"851,90",-,06/03/2018 16:12:55
238,FESA,ADALBERTO KIOCHI AGUEMI,AEREO,Campo Grande,21/03/2018 19:10:00,São Paulo,21/03/2018 22:00:00,"714,47",-,06/03/2018 16:12:55
239,FESA,ARTHUR FELIPE OVIEDO,AEREO,Curitiba,02/03/2018 22:15:00,Campo Grande,02/03/2018 22:50:00,"0,00",-,02/03/2018 10:02:53
240,FESA,ARIANE OVIEDO PEREIRA ,AEREO,Curitiba,02/03/2018 22:15:00,Campo Grande,02/03/2018 22:50:00,"1076,16",-,02/03/2018 10:02:53
241,FESA,JANE MOURA Da ROSA LIMA,AEREO,Campo Grande,06/03/2018 05:25:00,Bauru,06/03/2018 14:30:00,"720,57",-,05/03/2018 10:27:59
242,FESA,PAULA FERNANDA ROCHA DOS SANTOS,AEREO,São Paulo,05/03/2018 23:20:00,Campo Grande,06/03/2018 00:15:00,"527,53",-,05/03/2018 09:12:24
243,FESA,EDILAINE ROCHA DOS SANTOS,AEREO,São Paulo,05/03/2018 23:20:00,Campo Grande,06/03/2018 00:15:00,"708,53",-,05/03/2018 09:12:24
244,FESA,mirta estela martines,AEREO,São Paulo,06/03/2018 23:20:00,Campo Grande,07/03/2018 00:15:00,"485,03",-,06/03/2018 07:56:05
245,FESA,LETICIA MARTINES ZATORRE ZINSLY,AEREO,São Paulo,06/03/2018 23:20:00,Campo Grande,07/03/2018 00:15:00,"485,03",-,06/03/2018 07:56:05
246,FESA,MARIA CLARA DA SILVA VIANA,AEREO,São Paulo,06/03/2018 23:20:00,Campo Grande,07/03/2018 00:15:00,"10,00",-,06/03/2018 07:59:15
247,FESA,CRISTINA DA SILVA SOARES,AEREO,São Paulo,06/03/2018 23:20:00,Campo Grande,07/03/2018 00:15:00,"485,03",-,06/03/2018 07:59:15
248,FESA,celso jose costa preza,AEREO,São Paulo,06/03/2018 23:20:00,Campo Grande,07/03/2018 00:15:00,"485,03",-,06/03/2018 08:23:21
249,FESA,ana marilia de lima preza,AEREO,São Paulo,06/03/2018 23:20:00,Campo Grande,07/03/2018 00:15:00,"485,03",-,06/03/2018 08:23:21
250,FESA,Ana Karolina Alves Ferreira,AEREO,DOURADOS,01/03/2018 14:55:00,Campinas,01/03/2018 18:00:00,"893,57",-,22/02/2018 09:00:12
251,FESA,Rafaela Alves Ribeiro,AEREO,DOURADOS,01/03/2018 14:55:00,Campinas,01/03/2018 18:00:00,"893,57",-,22/02/2018 09:00:12
252,FESA,TEREZA DE PAULA ,RODOVIARIO,Três Lagoas,01/03/2018 19:00:00,São Paulo,02/03/2018 12:00:00,"544,00",-,21/02/2018 12:43:44
253,FESA,FRANCISCO ROQUE DE OLIVEIRA,RODOVIARIO,Três Lagoas,01/03/2018 19:00:00,São Paulo,02/03/2018 12:00:00,"544,00",-,21/02/2018 12:43:44
254,FESA,Maria Aparecida Queiroz Mariano,RODOVIARIO,Campo Grande,01/03/2018 18:30:00,Paranaíba,02/03/2018 12:00:00,"128,31",-,22/02/2018 08:17:10
255,FESA,NICOLI STELLA DOMINGUES DA SILVA,AEREO,Três Lagoas,14/03/2018 02:25:00,Ribeirão Preto ,14/03/2018 05:27:00,"311,46",-,22/02/2018 08:19:22
256,FESA,DAIANI CRISTINA DA SILVA DOMINGUES PIMENTEL,AEREO,Três Lagoas,14/03/2018 02:25:00,Ribeirão Preto ,14/03/2018 05:27:00,"311,46",-,22/02/2018 08:19:22
257,FESA,Eliane Souza Duarte,RODOVIARIO,Campo Grande,01/03/2018 16:00:00,Corumbá,02/03/2018 12:00:00,"138,61",-,22/02/2018 08:19:42
258,FESA,Antonio Carlos de Rezende Oliveira Araújo,AEREO,Campo Grande,07/03/2018 05:20:00,Curitiba,07/03/2018 07:45:00,"263,49",-,07/02/2018 14:16:40
259,FESA,Helio Rosa de Araújo,AEREO,Campo Grande,07/03/2018 05:20:00,Curitiba,07/03/2018 07:45:00,"323,39",-,07/02/2018 14:16:40
260,FESA,Maria Renata de Rezende Oliveira Araújo,AEREO,Campo Grande,07/03/2018 05:20:00,Curitiba,07/03/2018 07:45:00,"323,39",-,07/02/2018 14:16:40
261,FESA,Antonio Carlos de Rezende Oliveira Araújo,AEREO,Curitiba,08/03/2018 22:15:00,Campo Grande,08/03/2018 22:50:00,"272,35",-,07/02/2018 14:16:40
262,FESA,Helio Rosa de Araújo,AEREO,Curitiba,08/03/2018 22:15:00,Campo Grande,08/03/2018 22:50:00,"332,25",-,07/02/2018 14:16:40
263,FESA,Maria Renata de Rezende Oliveira Araújo,AEREO,Curitiba,08/03/2018 22:15:00,Campo Grande,08/03/2018 22:50:00,"332,25",-,07/02/2018 14:16:40
264,FESA,Cláudia Araújo de Lima,RODOVIARIO,Corumbá,19/03/2018 07:00:00,Campo Grande,19/03/2018 12:00:00,"138,61",-,16/02/2018 08:18:30
265,FESA,Cláudia Araújo de Lima,RODOVIARIO,Campo Grande,21/03/2018 23:59:00,Corumbá,22/03/2018 12:00:00,"191,61",-,16/02/2018 08:18:30
266,FESA,mirta estela martines,AEREO,Campo Grande,04/03/2018 04:30:00,São Paulo,04/03/2018 07:25:00,"420,57",-,22/02/2018 09:32:45
267,FESA,LETICIA MARTINES ZATORRE ZINSLY,AEREO,Campo Grande,04/03/2018 04:30:00,São Paulo,04/03/2018 07:25:00,"420,57",-,22/02/2018 09:32:45
268,FESA,celso jose costa preza,AEREO,Campo Grande,04/03/2018 04:30:00,São Paulo,04/03/2018 07:25:00,"364,57",-,22/02/2018 09:54:05
269,FESA,ana marilia de lima preza,AEREO,Campo Grande,04/03/2018 04:30:00,São Paulo,04/03/2018 07:25:00,"364,57",-,22/02/2018 09:54:05
270,FESA,Lívia Thais Rodrigues Dutra,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
271,FESA,Devanildo de Souza Santos,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
272,FESA,Vagner Aparecido Escobar Colman,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
273,FESA,Gilson dos Santos Menezes,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
274,FESA,Marcia Mendes da Costa,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
275,FESA,José Pereira da Silva,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
276,FESA,Paulo Sérgio Catho,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
277,FESA,Mariluce Gonçalves Leão,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
278,FESA,Maria Aparecida de Oliveira,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
279,FESA,Mari de Fátima Lacerda Silveira,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
280,FESA,Maria José Batista da Silva,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
281,FESA,Renato Soares,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
282,FESA,Rosilene Rodrigues dos Santos,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
283,FESA,Tania Regina de Moraes,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
284,FESA,Valmir dos Santos Silveira,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
285,FESA,Alcides Divino Ferreira,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 10:03:47
286,FESA,GABRIEL AUGUSTO DOS SANTOS COENE,AEREO,Campo Grande,04/03/2018 07:51:00,Brasília,04/03/2018 10:30:00,"308,57",-,22/02/2018 10:17:20
287,FESA,MARIA DE FATIMA DOS SANTOS COENE,AEREO,Campo Grande,04/03/2018 07:51:00,Brasília,04/03/2018 10:30:00,"408,57",-,22/02/2018 10:17:20
288,FESA,GABRIEL AUGUSTO DOS SANTOS COENE,AEREO,Brasília,06/03/2018 19:25:00,Campo Grande,06/03/2018 20:15:00,"312,03",-,22/02/2018 10:17:20
289,FESA,MARIA DE FATIMA DOS SANTOS COENE,AEREO,Brasília,06/03/2018 19:25:00,Campo Grande,06/03/2018 20:15:00,"412,03",-,22/02/2018 10:17:20
290,FESA,caio henrique romero,AEREO,Campo Grande,04/03/2018 09:25:00,São Paulo,04/03/2018 12:05:00,"816,47",-,22/02/2018 10:24:40
291,FESA,marcia romero moraes,AEREO,Campo Grande,04/03/2018 09:25:00,São Paulo,04/03/2018 12:05:00,"816,47",-,22/02/2018 10:24:40
292,FESA,Veruska Lahdo,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
293,FESA,Vilma Portella,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
294,FESA,Vera Lúcia de Almeida Silva Lopes,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
295,FESA,Reinaldo Aparecido dos Santos,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
296,FESA,Reinaldo Antônio Mariscal,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
297,FESA,Zenaide Lopes da Silva,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
298,FESA,Francisco Antonio de Souza,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
299,FESA,Anísio Guilherme da Fonseca,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
300,FESA,Micheal Dominic Feeney,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
301,FESA,Vagner Virme Dolci,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
302,FESA,José Ferreira Saraiva,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
303,FESA,Pedro Macedo Granja,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
304,FESA,Nuilena Elizabeth dos Santos da Silva,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
305,FESA,Marcela Fardin Montenegro,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
306,FESA,Márcia Gomes de Moraes,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
307,FESA,Elias Pereira dos Santos,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
308,FESA,Emília de Almeida Martines,AEREO,Brasília,02/03/2018 18:55:00,Campo Grande,02/03/2018 19:36:00,"478,03",-,22/02/2018 14:50:27
309,FESA,Maria Aparecida de Oliveira,RODOVIARIO,Campo Grande,03/03/2018 07:00:00,Três Lagoas,03/03/2018 12:00:00,"92,33",-,22/02/2018 15:21:04
310,FESA,ANGELA CRISTINA RODRIGUES DA CUNHA CASTR                    ,AEREO,Brasília,01/03/2018 18:55:00,Campo Grande,01/03/2018 19:36:00,"440,03",-,22/02/2018 16:23:36
311,FESA,FABIANA VICENTE DE PAULA,AEREO,Brasília,01/03/2018 18:55:00,Campo Grande,01/03/2018 19:36:00,"440,03",-,22/02/2018 16:23:36
