_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
60,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"20250,7500000000000000","20250,7500000000000000","775,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
61,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"3781,2800000000000000","3781,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
62,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"3781,2800000000000000","3781,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
63,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"2533,2800000000000000","2533,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
64,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"2533,2800000000000000","2533,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
65,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"2735,6800000000000000","1979,5500000000000000","83,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
66,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"2735,6800000000000000","1979,5500000000000000","83,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
67,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"10452,0000000000000000","10452,0000000000000000","400,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
68,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"10452,0000000000000000","10452,0000000000000000","400,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
69,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"20369,2800000000000000","15993,8400000000000000","618,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
70,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"20369,2800000000000000","15993,8400000000000000","618,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
71,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"10320,0000000000000000","10320,0000000000000000","12,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
72,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"10320,0000000000000000","10320,0000000000000000","12,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
73,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"25996,3000000000000000","25996,3000000000000000","55,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
74,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"25996,3000000000000000","25996,3000000000000000","55,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
75,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"17416,3000000000000000","17416,3000000000000000","55,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
76,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"17416,3000000000000000","17416,3000000000000000","55,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
77,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"5471,3600000000000000","3839,5800000000000000","166,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
78,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"5471,3600000000000000","3839,5800000000000000","166,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
79,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"2580,0000000000000000","2580,0000000000000000","3,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
80,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"2580,0000000000000000","2580,0000000000000000","3,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
81,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"20904,0000000000000000","20904,0000000000000000","800,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
82,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"20904,0000000000000000","20904,0000000000000000","800,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
83,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"7089,9000000000000000","7089,0000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
84,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"7089,9000000000000000","7089,0000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
85,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"4749,9000000000000000","4749,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
86,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"4749,9000000000000000","4749,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
87,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"5471,3600000000000000","3889,3800000000000000","166,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
88,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"5471,3600000000000000","3889,3800000000000000","166,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
89,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"20904,0000000000000000","20904,0000000000000000","800,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
90,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"20904,0000000000000000","20904,0000000000000000","800,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
91,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"2580,0000000000000000","2580,0000000000000000","3,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
92,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"2580,0000000000000000","2580,0000000000000000","3,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
93,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"3781,2800000000000000","3780,8000000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
94,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"3781,2800000000000000","3780,8000000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
95,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"2533,2800000000000000","2533,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
96,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"2533,2800000000000000","2533,2800000000000000","8,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
97,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"2735,6800000000000000","2049,2700000000000000","83,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
98,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"2735,6800000000000000","2049,2700000000000000","83,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
99,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"860,0000000000000000","860,0000000000000000","1,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
100,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"860,0000000000000000","860,0000000000000000","1,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
101,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"10452,0000000000000000","10452,0000000000000000","400,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
102,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"10452,0000000000000000","10452,0000000000000000","400,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
103,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"7089,9000000000000000","7089,0000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
104,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"7089,9000000000000000","7089,0000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
105,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"4749,9000000000000000","4749,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
106,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"4749,9000000000000000","4749,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
107,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"5471,3600000000000000","4999,9200000000000000","166,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
108,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"5471,3600000000000000","4999,9200000000000000","166,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
109,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"2580,0000000000000000","2580,0000000000000000","3,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
110,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"2580,0000000000000000","2580,0000000000000000","3,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
111,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"20904,0000000000000000","20904,0000000000000000","800,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
112,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Fertilizante - Tipo: orgânico de cama de frango de aviário.,"20904,0000000000000000","20904,0000000000000000","800,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
113,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"7089,9000000000000000","7089,0000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
114,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária juncea; Requisito: pureza mínima de 80% e germinação mínima de 85%.,"7089,9000000000000000","7089,0000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
115,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"4749,9000000000000000","4749,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
116,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Semente - Tipo: crotalária orchroleurca; Requisito: pureza mínima de 60% e germinação mínima de 85%.,"4749,9000000000000000","4749,9000000000000000","15,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
117,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"5471,3600000000000000","5399,9800000000000000","166,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
118,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Polímero - Tipo: retentor de água; Composição: constituído por monômeros de carbono ligados por ponte de hidrogênio de fabricação natural ou sintética.,"5471,3600000000000000","5399,9800000000000000","166,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
119,71/600.901/2018,AGRAER - Inativo,Inativo,PREGÃO ELETRÔNICO,"2ª REPETIÇÃO AQUISIÇÃO DE SEMENTES, FERTILIZANTES, INSETICIDAS E POLÍMEROS",Inseticida - Tipo: cupinicida; Princípio Ativo: fipronil; Grupo químico: pirazol; Apresentação: granulado dispersível; Classe de ação: contato e ingestão; Requisito: contento no mínimo de 80% de principio ativo.,"2580,0000000000000000","2580,0000000000000000","3,00000000",0001/2019,20190405,20190709,04423260000120,FBA - AGROPECUARIA LTDA - EPP
