﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
625,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",00.558.456/0001-71,BANCO CETELEM S/A.,2022NE000053,"","0,00","0,00","815,69"
626,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",03.979.663/0001-98,TRIBUNAL DE JUSTICA                                                                       ,2022NE000053,"","0,00","0,00","960,54"
627,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",24.615.882/0001-68,ASSOCIACAO DE PRACAS BOMBEIRO MILITAR DE MS                                               ,2022NE000053,"","0,00","0,00","998,07"
628,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",01.464.939/0001-70,ASPRA -MS Assoc.dos Praças da P. e do CBM do MS   ,2022NE000053,"","0,00","0,00","2103,37"
629,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",14.388.334/0001-99,PARANA BANCO S/A                                                                          ,2022NE000053,"","0,00","0,00","2248,35"
630,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",59.285.411/0001-13,BANCO PANAMERICANO S/A                                                                    ,2022NE000053,"","0,00","0,00","2999,98"
631,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A                                                           ,2022NE000053,"","0,00","0,00","3408,64"
632,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE                                              ,2022NE000053,"","0,00","0,00","3968,32"
633,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2022NE000053,"","0,00","0,00","4206,96"
634,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",92.872.100/0001-26,GBEOX GRAMIO BENEFICIENTE                                                                 ,2022NE000053,"","0,00","0,00","5968,76"
635,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",36.818.003/0001-84,ASPMIL-ASSOC.BENEF.DO SERV.PUBLICO MILITAR MS                                             ,2022NE000053,"","0,00","0,00","6566,31"
636,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",92.892.256/0006-83,MONTEPIO DA BRIGADA MILITAR                                                               ,2022NE000053,"","0,00","0,00","8242,68"
637,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",08.602.745/0001-32,CAPEMISA SEGURADORA DE VIDA E PREVIDENCIA S/A                                             ,2022NE000053,"","0,00","0,00","8412,05"
638,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",24.654.881/0001-22,SICRED UNIAO MS                                                                           ,2022NE000053,"","0,00","0,00","8854,86"
639,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",73.346.843/0001-18,F A S B O M                                                                               ,2022NE000053,"","0,00","0,00","10307,88"
640,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",61.550.141/0001-72,LIBERTY SEGUROS S.A.                                                                      ,2022NE000053,"","0,00","0,00","12694,48"
641,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",01.950.575/0001-38,FUNDO DE ASSISTENCIA FEMININA DA PMMS                                                     ,2022NE000053,"","0,00","0,00","15944,82"
642,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",15.520.547/0001-95,ASSOC.DOS OFICIAIS MILITARES ESTADUAIS DO MS                                              ,2022NE000053,"","0,00","0,00","23314,50"
643,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",15.553.324/0001-24,ASSOC.BENEF.DOS SUB-TENENTES E SARGENTOS                                                  ,2022NE000053,"","0,00","0,00","26193,58"
644,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",00.416.968/0001-01,BANCO INTER S/A,2022NE000053,"","0,00","0,00","27719,79"
645,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",07.194.313/0001-77,COOPERATIVA DE CRÉDITO HORIZONTE- SICOOB HORIZONTE,2022NE000053,"","0,00","0,00","31302,00"
646,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",60.746.948/0001-12,BANCO BRADESCO S/A                                                                        ,2022NE000053,"","0,00","0,00","34436,61"
647,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",33.608.308/0001-73,MONGERAL AEGON SEGUROS E PREVIDÊNCIA S/A,2022NE000053,"","0,00","0,00","35447,96"
648,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",24.610.065/0001-17,COOP.DE CREDITO SICOOB IPÊ – SICOOB IPÊ,2022NE000053,"","0,00","0,00","42863,38"
649,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",PF.000.001-3,INDENIZ.P/TERCEIROS,2022NE000053,"","0,00","0,00","52979,27"
650,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",58.160.789/0001-28,BANCO SAFRA S/A                                                                           ,2022NE000053,"","0,00","0,00","95093,07"
651,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",01.103.530/0001-28,ASSOCIACAO DOS CABOS E SOLDADOS DA PMMS                                                   ,2022NE000053,"","0,00","0,00","109370,16"
652,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",26.408.161/0001-02,COOP.DE CREDI. POUP. INVEST.CENTRO SUL MS SICREDI,2022NE000053,"","0,00","0,00","111616,07"
653,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",33.885.724/0001-19,BANCO ITAU CONSIGNADO S/A,2022NE000053,"","0,00","0,00","210204,07"
654,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE000053,"","0,00","0,00","213798,31"
655,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",04.574.626/0001-62,UNISAUDE - MS                                                                             ,2022NE000053,"","0,00","0,00","264013,75"
656,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",62.232.889/0001-90,BANCO DAYCOVAL S.A                                                                        ,2022NE000053,"","0,00","0,00","267744,17"
657,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",00.360.305/0017-71,CAIXA ECONOMICA FEDERAL,2022NE000053,"","0,00","0,00","277597,17"
658,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",03.042.597/0001-25,SICREDI CAMPO GRANDE-MS                                                                   ,2022NE000053,"","0,00","0,00","380807,11"
659,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",03.817.702/0001-50,VOLUS TECNOLOGIA E GESTÃO DE BENEFÍCIOS LTDA,2022NE000053,"","0,00","0,00","381122,58"
660,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",61.186.680/0001-74,BANCO BMG S/A                                                                             ,2022NE000053,"","0,00","0,00","458294,30"
661,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",07.207.996/0001-50,BANCO BRADESCO FINANCIAMENTOS S.A.,2022NE000053,"","0,00","0,00","545494,31"
662,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.                                                              ,2022NE000053,"","0,00","0,00","1074704,69"
663,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",PF.000.000-3,PENSAO ALIMENTICIA                                                                        ,2022NE000053,"","0,00","0,00","1207021,41"
664,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS                                               ,2022NE000053,"","0,00","0,00","3453876,81"
665,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",00.000.000/4816-02,BANCO DO BRASIL S/A                                                                       ,2022NE000053,"","0,00","0,00","3808337,20"
666,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",PF.000.001-4,INATIVOS           ,2022NE000053,"","36963000,00","36448448,77","11167209,17"
667,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000053,"","0,00","0,00","12046000,64"
668,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Pensões,PF.000.001-5,PENSIONISTAS       ,2022NE000054,"","11707,08","11707,08","0,00"
669,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Pensões,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000054,"","0,00","0,00","11707,08"
670,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"","","","",Gestão e operacionalização da PGE,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",PF.000.001-4,INATIVOS           ,2022NE000055,"","20052,65","20052,65","0,00"
671,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"","","","",Gestão e operacionalização da PGE,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000055,"","0,00","0,00","20052,65"
672,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",PF.000.001-4,INATIVOS           ,2022NE000056,"","100395,80","100395,80","0,00"
673,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"","","","",Manutenção e Operacionalização da SEJUSP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000056,"","0,00","0,00","100395,80"
674,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF.000.001-5,PENSIONISTAS       ,2022NE000057,"","78400,00","78397,00","0,00"
675,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000057,"","0,00","0,00","78397,00"
676,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Benefícios Assistenciais do Servidor ou do militar,PF.300.002-6,AUXILIO INVALIDEZ                                                                         ,2022NE000058,"","89100,00","89000,40","0,00"
677,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Benefícios Assistenciais do Servidor ou do militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000058,"","0,00","0,00","89000,40"
678,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"","","","",Serviços sob Encargos Gerais da EGERHP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF.000.001-5,PENSIONISTAS       ,2022NE000059,"","2528,01","2528,01","0,00"
