﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2369,FUNDACAO ESCOLA DE GOVERNO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da ESCOLAGOV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2015NE000005,Pregão,"2716,32","2716,32","2716,32"
2370,FUNDACAO ESCOLA DE GOVERNO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da ESCOLAGOV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2015NE000010,Inexigibilidade,"800,00","711,71","0,00"
2371,FUNDACAO ESCOLA DE GOVERNO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da ESCOLAGOV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000017,Pregão,"553,07","353,19","353,19"
2372,FUNDACAO ESCOLA DE GOVERNO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da ESCOLAGOV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000020,Pregão,"20,00","15,00","15,00"
2373,FUNDACAO ESCOLA DE GOVERNO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da ESCOLAGOV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2015NE000026,Inexigibilidade,"0,00","0,00","160,00"
2374,FUNDACAO ESCOLA DE GOVERNO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Desenvolver as Competências dos Servidores Públicos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,PF.000.004-0,FOLHA DE PAGAMENTO TREINAMENTO C/VINCULO,2015NE000061,"","4680,00","4680,00","748,80"
2375,FUNDACAO ESCOLA DE GOVERNO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Desenvolver as Competências dos Servidores Públicos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000061,"","0,00","0,00","3931,20"
2376,FUNDACAO ESCOLA DE GOVERNO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Desenvolver as Competências dos Servidores Públicos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2015NE000062,"","936,00","936,00","0,00"
2377,FUNDACAO ESCOLA DE GOVERNO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Desenvolver as Competências dos Servidores Públicos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000062,"","0,00","0,00","50,00"
2378,FUNDACAO ESCOLA DE GOVERNO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da ESCOLAGOV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2015NE000064,Tomada de Preço,"0,00","624,00","624,00"
2379,FUNDACAO ESCOLA DE GOVERNO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da ESCOLAGOV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,37.227.097/0001-80,CONSELHO DA COMUNIDADE DE CAMPO GRANDE,2015NE000072,Dispensa,"2922,80","2922,80","0,00"
2380,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,02.030.715/0001-12,AGENCIA NACIONAL DE TELECOMUNICACOES-ANATEL.,2015NE000011,"","480,26","480,26","480,26"
2381,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000013,"","422406,06","421727,84","173408,16"
2382,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000013,"","0,00","0,00","248319,68"
2383,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000014,"","1648,02","1648,02","0,00"
2384,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000014,"","0,00","0,00","1648,02"
2385,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000015,"","4000,79","4000,79","0,00"
2386,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000015,"","0,00","0,00","4000,79"
2387,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,INDENIZACOES E RESTITUICOES TRABALHISTAS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000016,"","4532,06","4532,06","0,00"
2388,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,INDENIZACOES E RESTITUICOES TRABALHISTAS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000016,"","0,00","0,00","4532,06"
2389,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000017,"","788,00","788,00","0,00"
2390,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000017,"","0,00","0,00","788,00"
2391,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2015NE000018,"","4623,73","4623,73","0,00"
2392,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2015NE000018,"","0,00","0,00","4668,98"
2393,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000019,"","75740,46","75740,46","2594,65"
2394,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2015NE000021,"","13094,90","13094,90","13428,26"
2395,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000022,"","22692,88","22692,88","0,00"
2396,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000022,"","0,00","0,00","22692,88"
2397,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.630.584/0001-00,MARINER ADVANCED MULTIMIDIA LTDA ME,2015NE000032,Pregão,"532,72","266,86","266,86"
2398,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.798.250/0001-81,PRINTY & COPY EQUIPAMENTOS E SERVIÇOS LTDA,2015NE000036,Pregão,"0,00","2158,32","2158,32"
2399,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2015NE000038,"","5048,50","2248,50","2729,30"
2400,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2015NE000039,"","59246,74","52352,16","39283,31"
2401,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,15.452.212/0001-87,SELETA SOCIEDADE CARITATIVA E HUMANITARIA,2015NE000040,"","4914,44","5047,99","5047,99"
2402,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2015NE000044,Inexigibilidade,"200,00","156,21","156,21"
2403,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2015NE000062,"","18471,62","18471,64","0,00"
2404,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000062,"","0,00","0,00","18199,82"
2405,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.623.893/0001-80,FEDERACAO NACIONAL DAS EMP. DE SEGUROS,2015NE000075,"","425,71","425,71","425,71"
2406,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000084,"","3168,91","3168,91","0,00"
2407,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000084,"","0,00","0,00","1494,71"
2408,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000085,"","4229,01","4893,20","0,00"
2409,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000086,"","8635,80","8635,36","7452,57"
2410,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2015NE000099,Inexigibilidade,"1020,00","573,00","573,00"
2411,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.685.159/0001-85,ASSETUR - ASSOC. DAS EMP. DE TRANSP. COLETIVO,2015NE000100,Inexigibilidade,"61,20","34,38","34,38"
2412,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2015NE000101,Inexigibilidade,"5600,00","3111,29","3111,29"
2413,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2015NE000102,Inexigibilidade,"2231,57","1125,06","1125,06"
2414,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000117,"","0,00","0,00","4229,01"
2415,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2015NE000123,Pregão,"47755,48","23877,73","23877,73"
2416,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2015NE000125,Pregão,"1676,00","821,86","821,86"
2417,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000128,Pregão,"120,00","120,00","120,00"
2418,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,15.448.996/0001-70,COMERCIAL DE REFRIGERACAO PANAN OESTE LTDA,2015NE000132,Dispensa,"0,00","220,00","220,00"
2419,FUNDACAO ESTADUAL JORNALISTA LUIZ CHAGAS DE RADIO E TV EDUCATIVA,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA CASA CIVIL E VINCULADAS,CULTURA,DIFUSÃO CULTURAL,Manutenção e Operacionalização da FERTEL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000137,Pregão,"0,00","200,00","0,00"
