_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
912,JULIANA PEREIRA DE PAULA,***.447.351-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
913,BENEDITO ROSARIO GOMES,***.164.921-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
914,LIDIA PARA VELASCO,***.209.171-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
915,MARIA NEUCI RODOLFO VAZ,***.864.808-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
916,CHRIS DE ALMEIDA ESPINOSA,***.010.901-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
917,JANE ESPINOSA,***.676.221-**,180.00,Maracaju,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
918,MARIA JOSE BEZERRA NETO,***.572.411-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
919,RUTE BATISTA DA SILVA,***.623.268-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
920,REGINA CELIA DANTAS FREITAS FELIX,***.329.501-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
921,CLAUDETE KEIL,***.435.201-**,180.00,Navirai,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
922,MIRIAN DOS SANTOS,***.280.401-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
923,NEILA LOPES,***.026.761-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
924,JOSIENE FERREIRA SABIA,***.760.431-**,180.00,Bonito,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
925,JUCILENE DA COSTA SILVA,***.489.051-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
926,ANGELINA FERREIRA VILHALVA,***.446.101-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
927,ADRIANA JUSTINO DE SOUZA,***.306.401-**,180.00,Mundo Novo,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
928,NEUSA GONCALVES DA SILVA,***.313.721-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
929,MARIA DA CONCEIÇAO SILVA,***.782.941-**,180.00,Eldorado,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
930,DONATILA FLORENCIANO SANGUINA,***.072.511-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
931,IRIA ANTONIA CAROLA,***.767.441-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
932,IRENE ALVES,***.470.341-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
933,FRANCILEIDE SILVEIRA LELIS,***.815.461-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
934,ROSA RAMONA CACO CRISTALDO,***.482.741-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
935,CAREN CRISTINA GUIMARAES,***.636.999-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
936,SATURNINO ROMEIRO,***.120.221-**,180.00,Bela Vista,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
937,SILVARINA MATOZO DOS SANTOS,***.582.351-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
938,NATHALIA MARTINS BARBOSA DE OLIVEIRA,***.375.941-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
939,ELVIRA RODRIGUES CAETANO,***.642.881-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
940,LUCINDA PEREIRA ROMEIRO,***.569.031-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
941,WANDA AMBROZIO DA SILVA TIBURCIO,***.370.221-**,180.00,Mundo Novo,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
942,SILVIA REGINA DOS SANTOS,***.537.091-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
943,ROSA LIMA RIBEIRO,***.203.201-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
944,ELZILENE APARECIDA MOREIRA CEZAR,***.298.811-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
945,ADRIANA DOS ANJOS BELGA,***.080.171-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
946,MARIA FLAUZINA MORENO,***.749.941-**,180.00,Maracaju,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
947,JAQUELINE VIEIRA SALES,***.218.775-**,180.00,Taquarussu,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
948,ODETE PEREIRA MOREIRA,***.863.851-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
949,VANDEILZA MODESTO DE ARAUJO,***.398.051-**,180.00,Bonito,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
950,EDILEUZA DA SILVA MOREIRA,***.369.741-**,180.00,Camapua,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
951,MARCIA APARECIDA RODRIGUES DA CUNHA,***.189.491-**,180.00,Fatima do Sul,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
952,MARI SILVA MOREIRA DA SILVA,***.582.441-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
953,ILKA CHAMORRO CANDIDO,***.998.351-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
954,SUELLI CONCEICAO BARBOSA,***.003.911-**,180.00,Bataguassu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
955,MICHELLE FELIX,***.688.241-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
956,LIDIA MARIANA RODRIGUES,***.321.781-**,180.00,Porto Murtinho,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
957,MARIA JOSEFA DE ARAUJO,***.234.801-**,180.00,Coxim,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
958,RONILDA TOSTA FARIAS DIAS,***.993.661-**,180.00,Inocencia,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
959,CACILDA DA SILVA,***.138.631-**,180.00,Navirai,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
960,IDALINA DAVILA,***.268.631-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
961,MARIA APARECIDA DOS SANTOS SIQUEIRA,***.667.901-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
962,MARLI PEREIRA DE ARAUJO,***.190.391-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
963,MARIA HELENA ACOSTA DE SOUZA,***.025.921-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
964,MARIA AP MARTINS DA SILVA,***.823.819-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
965,IZABEL ASTOLFE SIMONATO PAES,***.091.141-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
966,ADILES BAZANA TRINDADE,***.203.621-**,180.00,Antonio Joao,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
967,GLAUCIA CORREA VAZ,***.891.061-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
968,SIRLEI FARIA CARDENA,***.066.721-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
969,ELISABETE ROCHA,***.920.568-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
970,PAULA MOURA IBARRA,***.560.951-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
971,ANA LUCIA DE LIMA OLIVEIRA,***.616.481-**,180.00,Sonora,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
972,MARIA APARECIDA SILVA DE SOUZA,***.604.601-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
973,DAYANE RIBEIRO DE MORAIS,***.636.551-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
974,ENIA ALMADA RODRIGUES,***.875.831-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
975,MARIA NOGUEIRA DA SILVA,***.711.651-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
976,MAYARA GLEICE DA SILVA,***.581.241-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
977,MARIA DO CARMO DE SOUZA SILVA,***.035.751-**,180.00,Rio Verde de Mato Grosso,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
978,FRANCISCO GONCALVES DA SILVA,***.301.001-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
979,FRANCISCA TATIANA NUNES DE LIMA,***.517.298-**,180.00,Vicentina,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
980,SANDRA MARTINS DA SILVA,***.709.851-**,180.00,Rio Brilhante,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
981,DENIZE MOTTA,***.813.188-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
982,MARIZA MACHADO DE LIMA,***.084.001-**,180.00,Tacuru,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
983,MARIA CONCEICAO SILVA DOS SANTOS,***.167.491-**,180.00,Navirai,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
984,MARCIA OLIVEIRA LIMA,***.250.601-**,180.00,Ivinhema,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
985,FLAVIA ALCANTARA DA SILVA,***.754.578-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
986,NILZA VANIA DA SILVA,***.542.551-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
987,DORALICIO VIEIRA LOPES,***.627.951-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
988,ORISETE DE OLIVEIRA,***.561.931-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
989,JAIR RIBEIRO DA SILVA,***.906.481-**,180.00,Nova Andradina,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
990,RICARDO CRISTALDO BEZERRA,***.082.541-**,180.00,Miranda,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
991,SIRLEY TAVARES DE OLIVEIRA,***.459.901-**,180.00,Mundo Novo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
992,ELZA MARIA DE JESUS SANTOS,***.672.901-**,180.00,Miranda,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
993,RAMONA NUNES,***.784.981-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
994,NATHALIA FERREIRA LOPES,***.126.121-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
995,GRACIELE FERREIRA DA SILVA,***.524.011-**,180.00,Nova Andradina,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
996,MADALENA FRANCISCO DA SILVA,***.173.091-**,180.00,Sete Quedas,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
997,VIVIANE VASQUES DE ALMEIDA,***.535.381-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
998,CICERA MARIA SANTANA,***.459.761-**,180.00,Anaurilandia,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
999,MARIA LUCIA FERREIRA,***.498.601-**,180.00,Nioaque,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
1000,FATIMA CHAMORRO,***.579.511-**,180.00,Amambai,2020-02-12 00:00:00.000,2020-03-05 00:00:00.000,2020,NULL,ValeRenda,Ativo
1001,CLEONICE DE SOUZA DA SILVA,***.666.651-**,180.00,Anastacio,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
1002,IVANI ALVES MARTINS,***.177.941-**,180.00,Tacuru,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1003,ANA MARIA RUDNIK,***.686.041-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1004,NADIA PEREIRA,***.158.581-**,180.00,CG Anhanduizinho II,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1005,MARIA JOSEFA DO NASCIMENTO,***.751.451-**,180.00,Miranda,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
1006,VERA LUCIA CARDOSO DA ROCHA DE AMORIM,***.329.098-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1007,CAROLINE NASCIMENTO SOUZA,***.924.911-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1008,ANA LUCIA DOS SANTOS MORENO,***.569.681-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1009,MARIA APARECIDA CAVALCANTE,***.921.101-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
1010,VIVIANE ALVES DOS SANTOS,***.422.741-**,180.00,Novo Horizonte do Sul,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1011,KELLY CRISTINA DA ROSA NASCIMENTO,***.454.131-**,180.00,Caracol,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
1012,ROSENI ANDRADE KLESIOWICZ,***.333.328-**,180.00,Agua Clara,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1013,ANA CLAUDIA FREITAS FERREIRA DA SILVA,***.460.401-**,180.00,Nova Andradina,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1014,GILDASIO MARTINS DA SILVA,***.948.708-**,180.00,Fatima do Sul,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1015,SANDRA REGINA FARIAS,***.907.081-**,180.00,Tres Lagoas,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1016,JEFERSON MOURA DE OLIVEIRA,***.130.001-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1017,FERNANDA PEREIRA RODRIGUES DOS SANTOS,***.571.821-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1018,LUZIA CORREA MARTINS,***.788.231-**,180.00,Bodoquena,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
1019,ROSA RODRIGUES DA SILVA,***.746.291-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1020,ANGELITA RIBEIRO SANTANA,***.239.201-**,180.00,CG Bandeira,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1021,MARCIA DA SILVA SANTOS,***.687.371-**,180.00,Fatima do Sul,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1022,LUCICLEIDE ALMEIDA NEPOMUCENO,***.065.991-**,180.00,Juti,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
1023,MARIA DE LURDES SILVA VALHEJO,***.225.501-**,180.00,Laguna Carapa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1024,KAMILLA ORTIZ BRANT,***.958.771-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1025,SONIA FLORIANO DA ROSA,***.739.851-**,180.00,Dois Irmaos do Buriti,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1026,ROSA ESTANISLAU RIBEIRO,***.339.141-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1027,ANDRELINA FERREIRA DE ARAUJO,***.320.541-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
1028,OLGA LUIZA ALVES DE MOURA,***.489.891-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1029,REGINA DE CARVALHO DE SOUZA,***.212.631-**,180.00,Sidrolandia,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1030,RAMAO AQUINO,***.781.831-**,180.00,Bela Vista,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1031,ROSELY DO NASCIMENTO,***.659.751-**,180.00,Jardim,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1032,MARGARIDA BARREIROS,***.136.651-**,180.00,Vicentina,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1033,JENIFER ALESSANDRA DE OLIVEIRA FLEITAS,***.464.041-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1034,PATRICIA VIEIRA SILVA,***.301.031-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1035,ADEUSINA CAETANO DA LUZ,***.661.981-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
1036,VIVIANE CAVALHEIRO VARGAS,***.014.231-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1037,MARILIA NOELY ALVES DA COSTA,***.067.801-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-03-11 00:00:00.000,2020,NULL,ValeRenda,Ativo
1038,ANTONIA DE BARROS,***.384.671-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
1039,MARCIA MARIA RONDON,***.394.391-**,180.00,Aquidauana,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
1040,LUCILA BEATRIZ ACOSTA CUELLAR,***.222.401-**,180.00,Porto Murtinho,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1041,SUELY DA CONCEICAO DA SILVA,***.099.631-**,180.00,CG Imbirussu,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1042,KAREN MYLENA SILVA DA LUZ,***.967.711-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
1043,EDINEIDE MALDANA DA SILVA SANTOS JORDAO,***.581.981-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1044,JANE KERLI RODRIGUES DE ALMEIDA,***.917.081-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1045,ANGELITA DE SOUZA BELGARA,***.300.311-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1046,ROSELI LOPES ROCHA,***.841.931-**,180.00,Sete Quedas,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1047,LUCIANA MARTINS DORTA,***.489.981-**,180.00,Ponta Pora,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
1048,ELIANE PACHECO RODRIGUES,***.406.521-**,180.00,Nova Andradina,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1049,JOSE CANDIDO DE LIMA,***.549.681-**,180.00,Gloria de Dourados,2020-02-12 00:00:00.000,2020-02-20 00:00:00.000,2020,NULL,ValeRenda,Ativo
1050,MARIA APARECIDA DUARTE,***.904.541-**,180.00,Fatima do Sul,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1051,ELIS REGINA DA CRUZ,***.287.801-**,180.00,Dourados,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1052,ALICE DA SILVA MATTOS,***.599.629-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
1053,MARIA MORGIROTH BALBINO,***.814.671-**,180.00,Nova Alvorada do Sul,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1054,MAYRIANE DA ROCHA CUENCA,***.502.071-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-21 00:00:00.000,2020,NULL,ValeRenda,Ativo
1055,ILDA FRANCISCA NUNES,***.296.791-**,180.00,Paranaiba,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1056,JULIANA CRISTINA AGUILAR,***.279.911-**,180.00,Corumba,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1057,ARVILINO BORGES DA SILVA,***.282.691-**,180.00,Ribas do Rio Pardo,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
1058,ALDINEI PEREIRA ALVES,***.555.971-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1059,ADONIAS RODRIGUES LUZIANO,***.358.451-**,180.00,CG Anhanduizinho I,2020-02-12 00:00:00.000,2020-02-18 00:00:00.000,2020,NULL,ValeRenda,Ativo
1060,ELIZANGELA ELZA DOS SANTOS,***.254.241-**,180.00,Eldorado,2020-02-12 00:00:00.000,2020-02-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1061,JESSICA BRIZUELA,***.724.661-**,180.00,Caracol,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1062,SILVIA PADIAL,***.342.641-**,180.00,CG Lagoa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1063,NAIR SIMAO DA SILVA,***.027.311-**,180.00,CG Prosa,2020-02-12 00:00:00.000,2020-02-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1064,INES MARCELINA ORTIZ,***.448.001-**,180.00,Jardim,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
1065,APARECIDA JOSE DE SOUZA,***.665.091-**,180.00,CG Segredo,2020-02-12 00:00:00.000,2020-02-19 00:00:00.000,2020,NULL,ValeRenda,Ativo
