_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1161,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000040,"","7358,36","7358,36","7186,12"
1162,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2015NE000061,"","2900,00","2920,75","2884,57"
1163,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000062,"","17000,00","17498,13","0,00"
1164,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2015NE000063,"","2400,00","2402,62","0,00"
1165,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000063,"","0,00","0,00","2402,62"
1166,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000075,"","95779,58","95595,29","41272,16"
1167,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000075,"","0,00","0,00","54323,13"
1168,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000077,"","1155,84","1155,84","0,00"
1169,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000077,"","0,00","0,00","1155,84"
1170,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000078,"","585,00","585,00","0,00"
1171,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000078,"","0,00","0,00","585,00"
1172,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000080,"","0,00","420,00","0,00"
1173,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000080,"","0,00","0,00","420,00"
1174,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000082,"","960,00","1020,00","0,00"
1175,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000082,"","0,00","0,00","1020,00"
1176,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000094,"","3095,24","3095,24","0,00"
1177,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,COMUNICAÇÃO,NORMALIZAÇÃO E QUALIDADE,Manutenção e Operacionalização da AGIOSUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000094,"","0,00","0,00","3095,24"
1178,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000098,"","1426,00","1846,00","0,00"
1179,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000098,"","0,00","0,00","1846,00"
1180,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Desenvolvimento da Política de Recursos Humanos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000139,"","1330,00","1330,00","0,00"
1181,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Desenvolvimento da Política de Recursos Humanos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000139,"","0,00","0,00","1330,00"
1182,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Desenvolvimento da Política de Recursos Humanos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000140,"","957,16","957,16","0,00"
1183,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Desenvolvimento da Política de Recursos Humanos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000140,"","0,00","0,00","957,16"
1184,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000143,"","660,00","660,00","0,00"
1185,AGENCIA ESTADUAL DE IMPRENSA OFICIAL,"","","","",Qualidade para Saúde,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000143,"","0,00","0,00","660,00"
1186,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2015NE000004,"","30000,00","8368,27","0,00"
1187,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000004,"","0,00","-1098,60","7269,67"
1188,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.126.931/0001-91,TEC MAC LOCACAO DE EQUIPAMENTOS LTDA-EPP,2015NE000012,Pregão,"1000,00","2712,26","2712,26"
1189,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.091.164/0001-50,E3 INFORMATICA LTDA,2015NE000015,Pregão,"1500,00","2824,94","2824,94"
1190,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2015NE000016,Pregão,"5000,00","8928,71","8928,71"
1191,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2015NE000017,Pregão,"2116,00","2116,00","2116,00"
1192,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2015NE000018,Pregão,"0,00","4690,52","4690,52"
1193,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2015NE000019,Pregão,"1100,00","2576,92","2576,92"
1194,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000020,"","0,00","452803,46","171352,84"
1195,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000020,"","0,00","0,00","281450,62"
1196,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2015NE000024,"","0,00","11072,19","11001,69"
1197,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000025,"","0,00","70118,97","69636,07"
1198,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2015NE000026,"","0,00","58231,03","14696,00"
1199,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000026,"","0,00","0,00","43535,03"
1200,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2015NE000028,"","0,00","11597,04","0,00"
1201,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000028,"","0,00","0,00","29023,00"
1202,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2015NE000029,"","0,00","1704,72","3237,20"
1203,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000033,"","0,00","11809,11","11409,37"
1204,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000034,"","0,00","6315,90","6315,90"
1205,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2015NE000041,Inexigibilidade,"0,00","856,26","856,26"
1206,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2015NE000042,Inexigibilidade,"4500,00","6212,09","6212,09"
1207,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.731.108/0001-05,BLITZEM SEGURANCA LTDA - EPP,2015NE000045,Pregão,"3000,00","9214,91","9214,91"
1208,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0001-43,BRASIL TELECOM SA,2015NE000047,Pregão,"0,00","1519,14","1519,14"
1209,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.423.963/0001-11,14 BRASIL TELECOM CELULAR SA,2015NE000053,Pregão,"340,00","617,61","617,61"
1210,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,61.600.839/0001-55,CENTRO DE INTEGRACAO EMPRESA ESCOLA-CIEE,2015NE000057,Dispensa,"1632,19","1639,04","0,00"
1211,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,61.600.839/0001-55,CENTRO DE INTEGRACAO EMPRESA ESCOLA-CIEE,2015NE000057,Dispensa,"0,00","0,00","1639,04"
1212,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2015NE000090,Dispensa,"5000,00","9477,61","9477,61"
1213,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2015NE000109,"","8540,00","8540,57","8540,57"
1214,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,07.543.993/0001-97,RP LOCADORA DE VEICULOS LTDA,2015NE000115,Pregão,"4000,00","26309,57","26309,57"
1215,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000117,Pregão,"0,00","1024,00","1024,00"
1216,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000118,Pregão,"0,00","13102,98","13102,98"
1217,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,EQUIPAMENTOS E MATERIAL PERMANENTE,19.374.411/0001-75,JL COMERCIO E EQUIPAMENTO LTDA - EPP,2015NE000158,Pregão,"0,00","23000,00","23000,00"
1218,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,37.201.035/0001-07,CAMPMAQ COM.E MANUTENCAO DE MAQ.P/ESCRITORIO,2015NE000185,Pregão,"0,00","1030,00","1030,00"
1219,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,37.201.035/0001-07,CAMPMAQ COM.E MANUTENCAO DE MAQ.P/ESCRITORIO,2015NE000186,Pregão,"0,00","697,50","697,50"
1220,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2015NE000189,Pregão,"0,00","8627,50","8627,50"
1221,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.538.000/0002-84,SOARES E FERREIRA LTDA ME,2015NE000196,Dispensa,"0,00","93,00","93,00"
1222,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,69.034.668/0001-56,SODEXO PASS DO BRASIL SERVICOS E COMERC. LTDA,2015NE000209,Pregão,"60000,00","102695,69","102695,69"
1223,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,12.369.298/0001-90,QUALIMENTA COM. DE PRODUTOS ALIMENTICIOS  LTDA ME,2015NE000302,Dispensa,"0,00","0,00","2391,04"
1224,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2015NE000345,Pregão,"0,00","1019,00","1019,00"
1225,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.783.341/0001-30,RODRIGUES PUBLICIDADE LTDA,2015NE000370,Dispensa,"0,00","170,00","170,00"
1226,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,00.662.270/0003-20,INMETRO,2015NE000380,"","109,96","109,96","109,96"
1227,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.075.504/0001-10,ATITUDE AMBIENTAL LTDA,2015NE000392,Pregão,"3045,41","3045,41","152,27"
1228,AGENCIA ESTADUAL DE METROLOGIA,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,***.892.261-**,EVERTON PAINI MALHEIROS,2015NE000393,"","119,63","119,63","0,00"
1229,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DIREITOS DA CIDADANIA,ADMINISTRAÇÃO DE CONCESSÕES,Manutenção e Operacionalização da AGEPAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.864.197/0001-19,CISA AGROPECUARIA LTDA,2015NE000005,Inexigibilidade,"0,00","32769,56","-25950,44"
1230,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DIREITOS DA CIDADANIA,ADMINISTRAÇÃO DE CONCESSÕES,Manutenção e Operacionalização da AGEPAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.438.244/0001-49,FINANCIAL ADMINISTRADORA DE IMOVEIS LTDA.,2015NE000005,Inexigibilidade,"0,00","0,00","58720,00"
1231,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DIREITOS DA CIDADANIA,ADMINISTRAÇÃO DE CONCESSÕES,Manutenção e Operacionalização da AGEPAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2015NE000010,Dispensa,"0,00","2538,28","0,00"
1232,AGENCIA ESTADUAL DE REGULACAO DE SERVICOS PUBLICOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEGAE E VINCULADAS,DIREITOS DA CIDADANIA,ADMINISTRAÇÃO DE CONCESSÕES,Manutenção e Operacionalização da AGEPAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2015NE000011,"","0,00","9393,85","0,00"
