﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2560,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.217.916/0001-96,PREF.MUN.BELA VISTA,2019NE000003,"","0,00","0,00","16711,75"
2561,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.759.271/0001-13,PREF.MUN.ARAL MOREIRA,2019NE000003,"","0,00","0,00","17589,00"
2562,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.156.999/0001-50,PREF.MUN.ITAPORA,2019NE000003,"","0,00","0,00","17688,00"
2563,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.342.920/0001-86,CASSILANDIA PREFEITURA MUNICIPAL,2019NE000003,"","0,00","0,00","17751,25"
2564,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.510.211/0001-62,PREF.MUN.COXIM,2019NE000003,"","0,00","0,00","18425,00"
2565,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.568.318/0001-61,PREF.MUN.IGUATEMI,2019NE000003,"","0,00","0,00","18573,50"
2566,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.354.560/0001-32,PREF.MUN.RIO VERDE DE MATO GROSSO,2019NE000003,"","0,00","0,00","19632,25"
2567,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.403.041/0001-04,PREF.MUN.ITAQUIRAI,2019NE000003,"","0,00","0,00","20102,50"
2568,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,37.226.651/0001-04,PREF.MUN.ALCINOPOLIS,2019NE000003,"","0,00","0,00","20234,50"
2569,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,24.651.234/0001-67,PREF.MUN.SONORA,2019NE000003,"","0,00","0,00","20416,00"
2570,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.184.066/0001-77,PREF.MUN.AGUA CLARA,2019NE000003,"","0,00","0,00","20795,50"
2571,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.923.703/0001-80,PREF.MUN.TAQUARUSSU,2019NE000003,"","0,00","0,00","21070,50"
2572,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.073.673/0001-60,PREFEITURA MUNICIPAL DE BONITO,2019NE000003,"","0,00","0,00","21920,25"
2573,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.783.859/0001-02,PREF.MUN.JATEI,2019NE000003,"","0,00","0,00","22316,25"
2574,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.107.539/0001-32,PREF.MUN.PORTO MURTINHO,2019NE000003,"","0,00","0,00","22470,25"
2575,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.465.016/0001-47,PREF.MUN.BODOQUENA,2019NE000003,"","0,00","0,00","23232,00"
2576,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.575.875/0001-00,PREF.MUN.IVINHEMA,2019NE000003,"","0,00","0,00","25267,00"
2577,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.576.220/0001-56,PREF.MUN.BATAGUASSU,2019NE000003,"","0,00","0,00","26105,75"
2578,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,17.361.639/0001-03,PREFEITURA MUNICIPAL PARAISO DAS AGUAS,2019NE000003,"","0,00","0,00","27131,50"
2579,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.568.433/0001-36,PREF.MUN.AMAMBAI,2019NE000003,"","0,00","0,00","27436,75"
2580,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.563.335/0001-06,PREF.MUN.DE APARECIDA DO TABOADO,2019NE000003,"","0,00","0,00","28399,25"
2581,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,37.212.719/0001-04,PREF.MUN.NOVA ALVORADA DO SUL,2019NE000003,"","0,00","0,00","29757,75"
2582,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.410.665/0001-40,PREF.MUN.SELVIRIA,2019NE000003,"","0,00","0,00","30412,25"
2583,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.452.299/0001-03,PREF.MUN.AQUIDAUANA,2019NE000003,"","0,00","0,00","30486,50"
2584,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.541/0001-91,PREF.MUN.R.DO RIO PARDO,2019NE000003,"","0,00","0,00","30932,00"
2585,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.343.118/0001-00,PREF.MUN.PARANAIBA,2019NE000003,"","0,00","0,00","32216,25"
2586,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.155.900/0001-04,PREF.MUN.CAARAPO,2019NE000003,"","0,00","0,00","32829,50"
2587,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.173.317/0001-18,PREF.MUN.NOVA ANDRADINA,2019NE000003,"","0,00","0,00","35868,25"
2588,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.155.934/0001-90,PREF.MUN.NAVIRAI,2019NE000003,"","0,00","0,00","43521,50"
2589,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.574/0001-31,PREF.MUN.SIDROLANDIA,2019NE000003,"","0,00","0,00","45617,00"
2590,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.681.582/0001-07,PREF.MUN.RIO BRILHANTE,2019NE000003,"","0,00","0,00","46796,75"
2591,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.389.596/0001-30,PREF.MUN.COSTA RICA,2019NE000003,"","0,00","0,00","48295,50"
2592,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.389.588/0001-94,PREF.MUN.S.GABRIEL DO OESTE,2019NE000003,"","0,00","0,00","48719,00"
2593,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,24.651.200/0001-72,PREF.MUN.CHAPADAO DO SUL,2019NE000003,"","0,00","0,00","59666,75"
2594,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.442.597/0001-12,PREF.MUN.MARACAJU,2019NE000003,"","0,00","0,00","70141,50"
2595,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.434.792/0001-09,PREF.MUN.PONTA PORA,2019NE000003,"","0,00","0,00","76568,25"
2596,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.155.926/0001-44,PREF.MUN.DOURADOS,2019NE000003,"","0,00","0,00","174556,25"
2597,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.184.041/0001-73,PREF.MUN.TRES LAGOAS,2019NE000003,"","0,00","0,00","217849,50"
2598,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.330.461/0001-10,PREFEITURA MUNICIPAL DE CORUMBA,2019NE000003,"","0,00","0,00","254402,50"
2599,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2019NE000003,"","0,00","0,00","583536,25"
2600,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Indenizações e Restituições,05.532.085/0001-72,FUNJECC - FUNDO ESP.INST.DES.APERF.ATIV.JECC,2019NE000005,"","2500000,00","2172615,73","2172612,73"
2601,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Obrigações Tributárias e Contributivas,PF0000011,PASEP,2019NE000006,"","225000,00","41586,05","41586,05"
2602,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF2001032,PASEPPAR - LEI 4.283/12.,2019NE000007,"","325003,21","325003,21","0,00"
2603,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2019NE000007,"","0,00","0,00","325003,21"
2604,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Outros Encargos sobre a Dívida por Contrato,PF2001032,PASEPPAR - LEI 4.283/12.,2019NE000008,"","346786,08","346786,08","0,00"
2605,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Outros Encargos sobre a Dívida por Contrato,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2019NE000008,"","0,00","0,00","346786,08"
2606,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.000.000/4816-02,BANCO DO BRASIL S/A,2019NE000009,"","35142,80","0,00","0,00"
2607,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.000.000/4816-02,BANCO DO BRASIL S/A,2019NE000010,"","62857,20","0,00","0,00"
2608,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,01.181.521/0001-55,BANCO COOPERATIVO SICREDI S/A,2019NE000011,"","53000,00","32592,00","0,00"
2609,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2019NE000012,"","33800,00","8764,00","0,00"
2610,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,60.701.190/0001-04,ITAU UNIBANCO S.A.,2019NE000013,"","28000,00","6423,00","0,00"
2611,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.000.000/4816-02,BANCO DO BRASIL S/A,2019NE000014,"","367000,00","105662,00","0,00"
2612,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,02.038.232/0001-64,BANCOOB-BANCO COOPERATIVO DO BRASIL S/A,2019NE000015,"","5500,00","1929,75","0,00"
2613,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.360.305/0001-04,CAIXA ECONOMICA FEDERAL,2019NE000016,"","60000,00","55536,00","55536,00"
2614,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,60.746.948/0001-12,BANCO BRADESCO S/A,2019NE000017,"","190000,00","0,00","0,00"
2615,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.000.208/0001-00,BRB - BANCO BRASILIA S/A,2019NE000018,"","70,00","0,00","0,00"
2616,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,58.160.789/0001-28,BANCO SAFRA S/A,2019NE000019,"","150,00","0,00","0,00"
2617,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF2001033,BNDES/ESTADOS PADR LOGISTICO,2019NE000020,"","2442282,62","2442282,62","0,00"
2618,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2019NE000020,"","0,00","0,00","2442282,62"
2619,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF2001034,BNDES/ESTADOS/PADR/SUBCREDITO B,2019NE000021,"","208076,39","208076,39","0,00"
2620,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2019NE000021,"","0,00","0,00","208076,39"
2621,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF2001034,BNDES/ESTADOS/PADR/SUBCREDITO B,2019NE000022,"","60551,48","60551,48","0,00"
2622,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2019NE000022,"","0,00","0,00","60551,48"
2623,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,PF2001034,BNDES/ESTADOS/PADR/SUBCREDITO B,2019NE000023,"","332922,76","332922,76","0,00"
2624,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,AMORTIZAÇÃO DA DÍVIDA,Aplicações Diretas,Principal da Dívida Contratual Resgatado,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2019NE000023,"","0,00","0,00","332922,76"
2625,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,PF2001034,BNDES/ESTADOS/PADR/SUBCREDITO B,2019NE000024,"","96882,52","96882,52","0,00"
2626,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas Correntes,JUROS E ENCARGOS DA DÍVIDA,Aplicações Diretas,Juros sobre a Dívida por Contrato,33.657.248/0001-89,BANCO NACIONAL DE DESENVOLVIMENTO ECONOMICO,2019NE000024,"","0,00","0,00","96882,52"
2627,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,PF0000098,REPASSE DA COTA-PARTE DO FUNDERSUL AOS MUNICI PIOS,2019NE000025,"","7170780,30","7170780,30","0,00"
2628,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.155.942/0001-37,PREF.MUN.G.DE DOURADOS,2019NE000025,"","0,00","0,00","15094,49"
2629,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.479.751/0001-00,PREF.MUN.DOURADINA,2019NE000025,"","0,00","0,00","15374,15"
2630,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.558/0001-49,PREF.MUN.RIO NEGRO,2019NE000025,"","0,00","0,00","15603,62"
2631,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.525/0001-07,PREF.MUN.CORGUINHO,2019NE000025,"","0,00","0,00","15725,52"
2632,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,37.226.644/0001-02,PREF.MUN.NOVO HORIZONTE DO SUL,2019NE000025,"","0,00","0,00","16629,04"
2633,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.566/0001-95,PREF.MUN.ROCHEDO,2019NE000025,"","0,00","0,00","17640,12"
2634,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.533/0001-45,PREF.MUN.JARAGUARI,2019NE000025,"","0,00","0,00","18328,51"
2635,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.403.896/0001-48,PREF.MUN.G.LOPES DA LAGUNA,2019NE000025,"","0,00","0,00","18450,42"
2636,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,24.644.296/0001-41,PREF.MUN.JUTI,2019NE000025,"","0,00","0,00","18837,64"
2637,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,07.158.578/0001-10,PREFEITURA MUNICIPAL DE FIGUEIRAO,2019NE000025,"","0,00","0,00","20178,58"
2638,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.217.924/0001-32,PREF.MUN.CARACOL,2019NE000025,"","0,00","0,00","20515,60"
2639,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.903.176/0001-41,PREF.MUN.DEODAPOLIS,2019NE000025,"","0,00","0,00","20795,26"
2640,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,01.988.914/0001-75,PREF.MUN.CEL.SAPUCAIA,2019NE000025,"","0,00","0,00","20917,17"
2641,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,24.644.502/0001-13,PREF.MUN.VICENTINA,2019NE000025,"","0,00","0,00","21483,66"
2642,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.888.989/0001-00,PREF.MUN.TACURU,2019NE000025,"","0,00","0,00","21913,90"
2643,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.575.727/0001-95,PREF.MUN.ANAURILANDIA,2019NE000025,"","0,00","0,00","21956,93"
2644,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.889.011/0001-62,PREF.MUN.SETE QUEDAS,2019NE000025,"","0,00","0,00","23283,52"
2645,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.352.986/0001-57,PREF.MUN.PEDRO GOMES,2019NE000025,"","0,00","0,00","23943,24"
2646,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,01.998.335/0001-03,PREF.MUN.PARANHOS,2019NE000025,"","0,00","0,00","24409,34"
2647,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.073.699/0001-08,PREF.MUN.NIOAQUE,2019NE000025,"","0,00","0,00","25169,44"
2648,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,24.616.187/0001-10,PREF.MUN.DOIS IRMAOS DO BURITI,2019NE000025,"","0,00","0,00","25936,71"
2649,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.501.491/0001-42,PREF.MUN.BANDEIRANTES,2019NE000025,"","0,00","0,00","26194,86"
2650,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.505.013/0001-00,PREF.MUN.BATAIPORA,2019NE000025,"","0,00","0,00","26589,25"
2651,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,03.330.453/0001-74,PREF.MUN.LADARIO,2019NE000025,"","0,00","0,00","27507,11"
2652,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","","",Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,Distribuição Constitucional ou Legal de Receitas,15.905.342/0001-28,PREF.MUN.JAPORA,2019NE000025,"","0,00","0,00","28891,07"
