﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
1944,134113021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",03/12/2019,2019,Concessão,Licenças,FUNSAU,03/12/2019,1,5,12,1
1945,311619021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1946,321308021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1947,326373021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1948,336403021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1949,374990021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1950,431076021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1951,431547021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1952,431641021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1953,431708021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1954,431770021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1955,431887021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1956,431894021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1957,431896021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1958,432069021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1959,432122021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1960,434022021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1961,434249021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1962,434686021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1963,434690021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1964,435348021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1965,468177021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1966,468929021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/12/2019,2019,Prorrogação,Licenças,FUNSAU,03/12/2019,24,5,12,17
1967,468929021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1968,133011021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1969,132322022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1970,132400021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1971,132535022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1972,130369021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1973,130417021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1974,131092021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/12/2019,2019,Concessão,Licenças,FUNSAU,03/12/2019,1,5,12,17
1975,131405022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1976,131717021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1977,131810021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1978,128616021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1979,131993021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1980,132027022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1981,127347022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1982,127430021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1983,127865022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1984,127877021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1985,128213021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1986,128313022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1987,128545021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1988,128830021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1989,129163021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1990,129216021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1991,129216021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1992,129457022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1993,129794023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1994,130130021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1995,130169021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1996,126296021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1997,126394021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1998,126395021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
1999,126593021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2000,125299021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2001,125537021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2002,125625021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2003,125982021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2004,126595021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2005,126883021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2006,122655021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2007,122759021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2008,123459021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2009,123845021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2010,124106023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2011,124189021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2012,124334021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2013,125085021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2014,125115021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2015,123036021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2016,123128021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2017,122458022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2018,121851021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2019,121902021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2020,120499021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2021,121208021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2022,121208021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/12/2019,2019,Concessão,Licenças,FUNSAU,03/12/2019,1,5,12,17
2023,121283021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2024,119124021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2025,119141021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2026,119747021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2027,120082022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2028,120316021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2029,118273021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2030,118352021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2031,117805021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/12/2019,2019,Prorrogação,Licenças,FUNSAU,03/12/2019,24,5,12,17
2032,118644021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2033,113219021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2034,113276022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2035,112391021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2036,112866022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2037,112967021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2038,112991021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2039,109545023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2040,106492021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2041,112015022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2042,113793021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2043,113844021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2044,114135021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2045,114354021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2046,114662022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2047,116196021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2048,116230021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2049,116735021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2050,117311023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2051,117368021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2052,117473021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
2053,116514021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/12/2019,2019,Concessão,Férias,FUNSAU,03/12/2019,1,4,12,121
