﻿_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
3117,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Professores com Formação Superior que atuam em sala de aula,28,Avaliadores externos,2022
3118,ANGÉLICA,EE SENADOR FILINTO MULLER,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2022
3119,PONTA PORÃ,EE MENDES GONÇALVES,Livro tombo,Não,Avaliadores externos,2022
3120,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,"Sala de Apoio Pedagógico (estudantes com transtornos funcionais específicos da aprendizagem - TDAH, dislexia, discalculia, disortografia ou com múltiplas repetências)",Não,Avaliadores externos,2022
3121,CAMPO GRANDE,CEEP HÉRCULES MAYMONE,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2022
3122,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2022
3123,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Livro tombo,Sim,Diretores,2022
3124,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Regimento Escolar,Sim,Diretores,2022
3125,AQUIDAUANA,EE INDÍGENA DE EM PASTOR REGINALDO MIGUEL - HOYENÓ O,Calendário Escolar,Sim,Diretores,2022
3126,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Professores efetivos que atuam em sala de aula,14,Diretores,2022
3127,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Professores efetivos readaptados,2,Diretores,2022
3128,ANASTÁCIO,EE CÍVICO MILITAR MARIA CORRÊA DIAS,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Sim,Diretores,2022
3129,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Sala de Recurso Multifuncional,Não,Diretores,2022
3130,JAPORÃ,EE JAPORÃ,Referencial Curricular/Currículo de Referência de MS,Sim,Avaliadores externos,2022
3131,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2022
3132,DOIS IRMÃOS DO BURITI,EE ESTEFANA CENTURION GAMBARRA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2022
3133,DOURADOS,CENTRO ESTADUAL DE EDUCACAO DE JOVENS E ADULTOS DE DOURADOS - CEEJA MS,Sala de Professores,Sim,Diretores,2022
3134,ANASTÁCIO,EE DEP. CARLOS SOUZA MEDEIROS,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2022
3135,TRÊS LAGOAS,EE JOSÉ FERREIRA,Professores efetivos readaptados,1,Avaliadores externos,2022
3136,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Laboratório(s) Científico(s),Sim,Diretores,2022
3137,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2022
3138,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,A escola possui elevadores ou plataformas elevatórias,Sim,Diretores,2022
3139,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Visão,"Ser uma escola acolhedora, comprometida com o bem estar de nossos estudantes, dando ênfase a qualidade e criatividade no ensino através do trabalho coletivo, participativo, inovador, sendo referência na formação cidadã de nossosnestudantes através da aplicação dos princípios estabelecidos por nossa escola que são reflexão, ação e transformação.",Diretores,2022
3140,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Professores convocados que atuam em sala de aula,16,Diretores,2022
3141,DOURADOS,EE PASTOR DANIEL BERG,Livro de descarte dos documentos passíveis de serem descartados,Não,Diretores,2022
3142,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Professores convocados que atuam em sala de aula,36,Diretores,2022
3143,DOURADOS,EE MIN. JOÃO PAULO DOS REIS VELOSO,Organização do arquivo passivo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Diretores,2022
3144,CAMPO GRANDE,EE 26 DE AGOSTO,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Sim,Diretores,2022
3145,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Depósito para produtos alimentícios,Sim,Diretores,2022
3146,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2022
3147,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2022
3148,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,APM,Sim,Diretores,2022
3149,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Livro tombo,Não,Diretores,2022
3150,DOURADOS,EE RITA ANGELINA BARBOSA SILVEIRA,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2022
3151,TERENOS,EE ANTÔNIO NOGUEIRA DA FONSECA,Professores não habilitados para a área que atuam,1,Avaliadores externos,2022
3152,IVINHEMA,EE REYNALDO MASSI,Laboratório(s) para prática da Educação Profissional e/ou Itinerário Formativo Profissional,Não,Avaliadores externos,2022
3153,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Professores com Formação Superior que atuam em sala de aula,114,Diretores,2022
3154,DOURADOS,Centro Estadual de Educação Profissional  Professora Evanilde Costa da Silva,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Avaliadores externos,2022
3155,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,APM,Sim,Avaliadores externos,2022
3156,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2022
3157,CAARAPÓ,EE ARCÊNIO ROJAS,Grêmio Estudantil,Sim,Diretores,2022
3158,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Professores convocados que atuam em sala de aula,29,Diretores,2022
3159,ANASTÁCIO,EE DEP. CARLOS SOUZA MEDEIROS,Livro tombo,Sim,Avaliadores externos,2022
3160,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2022
3161,ANAURILÂNDIA,EE MARIA JOSÉ,Grêmio Estudantil,Sim,Diretores,2022
3162,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Biblioteca,Sim,Avaliadores externos,2022
3163,ITAPORÃ,EE RODRIGUES ALVES,Sala da Direção,Sim,Diretores,2022
3164,CAMPO GRANDE,ESCOLA ESTADUAL PROFESSOR ALBERTO ELPIDIO FERREIRA DIAS - PROFESSOR TITO,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Não,Avaliadores externos,2022
3165,CAMPO GRANDE,EE VESPASIANO MARTINS,Sala de Professores,Sim,Diretores,2022
3166,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,"Professores que atuam, exclusivamente, em sua área de habilitação",53,Avaliadores externos,2022
3167,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Biblioteca,Sim,Diretores,2022
3168,CAMPO GRANDE,EE PROFª BRASILINA FERRAZ MANTERO,Relatório de Avaliação Institucional Interna,Não,Avaliadores externos,2022
3169,PARANAÍBA,EE MANOEL GARCIA LEAL,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Diretores,2022
3170,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2022
3171,PARANAÍBA,EE MANOEL GARCIA LEAL,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2022
3172,TRÊS LAGOAS,EE JOÃO DANTAS FILGUEIRAS,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Avaliadores externos,2022
3173,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,A escola possui elevadores ou plataformas elevatórias,Não,Avaliadores externos,2022
3174,TRÊS LAGOAS,EE FERNANDO CORRÊA,Professores efetivos readaptados,3,Avaliadores externos,2022
3175,NAVIRAÍ,EE ANTONIO FERNANDES,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2022
3176,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),168,Avaliadores externos,2022
3177,CORUMBÁ,EE ROTARY CLUB,Professores não habilitados para a área que atuam,0,Diretores,2022
3178,ÁGUA CLARA,EE MARECHAL CASTELO BRANCO,Professores com Formação Superior que atuam em sala de aula,44,Avaliadores externos,2022
3179,ANASTÁCIO,EE INDÍGENA GUILHERMINA DA SILVA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2022
3180,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Visão,"Ser uma escola de referência a nível local, estadual e nacional pelo sucesso acadêmico e profissional dos nossos alunos, pela qualidade de seu ambiente interno e relações humanas e pelo elevado grau de satisfação das famílias",Diretores,2022
3181,DOURADOS,CENTRO ESTADUAL DE EDUCACAO DE JOVENS E ADULTOS DE DOURADOS - CEEJA MS,Biblioteca,Sim,Avaliadores externos,2022
3182,ANAURILÂNDIA,EE MARIA JOSÉ,Professores efetivos que atuam em sala de aula,10,Avaliadores externos,2022
3183,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2022
3184,LADÁRIO,EE LEME DO PRADO,Laboratório(s) Científico(s),Sim,Diretores,2022
3185,CAARAPÓ,EE ARCÊNIO ROJAS,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
3186,PONTA PORÃ,EE MENDES GONÇALVES,Organização do arquivo passivo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Avaliadores externos,2022
3187,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Laboratório(s) Científico(s),Não,Avaliadores externos,2022
3188,PORTO MURTINHO,ESCOLA ESTADUAL INDIGENA ANTONIO ALVES DE BARROS,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2022
3189,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Regimento Escolar,Sim,Diretores,2022
3190,ÁGUA CLARA,ESCOLA EESTADUAL CHICO MENDES,Livro tombo,Sim,Avaliadores externos,2022
3191,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2022
3192,ANGÉLICA,EE DR. JOSÉ MANOEL FONTANILLAS FRAGELLI,Laboratório(s) Científico(s),Não,Avaliadores externos,2022
3193,SANTA RITA DO PARDO,ESCOLA ESTADUAL  JOSÉ FERREIRA LIMA,Biblioteca,Não,Avaliadores externos,2022
3194,PARANAÍBA,EE DR. ERMÍRIO LEAL GARCIA,Relatório de Avaliação Institucional Interna,Sim,Diretores,2022
3195,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Não,Diretores,2022
3196,NAVIRAÍ,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL SEN. RAMEZ TEBET,Laboratório(s) para prática da Educação Profissional e/ou Itinerário Formativo Profissional,Não,Diretores,2022
3197,CAMPO GRANDE,CEI JOSÉ EDUARDO MARTINS JALLAD - ZEDU,Relatório de Avaliação Institucional Interna,Sim,Diretores,2022
3198,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Professores com Formação Superior que atuam em sala de aula,15,Avaliadores externos,2022
3199,CAMPO GRANDE,EE LUISA VIDAL BORGES DANIEL,Organização do arquivo ativo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Avaliadores externos,2022
3200,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Caso haja outras informações importantes descreva abaixo,"A Escola está ofertando Ensino Médio e Ensino Fundamental em Tempo Integral e alguns ambientes não atendem a demanda da escola, para melhor atender os nossos estudantes é necessário uma reforma na quadra esportiva e também a construção de um refeitório. A Escola  até o presente momento também não apresenta laboratórios para a prática da Educação Profissional, o que certamente contribuiria para a melhor formação dos estudantes.",Diretores,2022
3201,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Calendário Escolar,Sim,Avaliadores externos,2022
3202,NAVIRAÍ,EE JURACY ALVES CARDOSO,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2022
3203,CAMPO GRANDE,EE JOSÉ MARIA HUGO RODRIGUES,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2022
3204,CASSILÂNDIA,EE SÃO JOSÉ,Regimento Escolar,Sim,Avaliadores externos,2022
3205,APARECIDA DO TABOADO,EE ERNESTO RODRIGUES,Professores com Formação Superior que atuam em sala de aula,76,Avaliadores externos,2022
3206,CAMPO GRANDE,EE ARLINDO DE ANDRADE GOMES,Biblioteca,Sim,Diretores,2022
3207,DOURADOS,EE ANTÔNIA DA SILVEIRA CAPILÉ,Professores efetivos que atuam em sala de aula,11,Avaliadores externos,2022
3208,JAPORÃ,EE JAPORÃ,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2022
3209,TRÊS LAGOAS,EE JOSÉ FERREIRA,Secretaria Escolar,Sim,Diretores,2022
3210,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Sim,Avaliadores externos,2022
3211,APARECIDA DO TABOADO,EE GEORGINA DE OLIVEIRA ROCHA,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2022
3212,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2022
3213,ITAPORÃ,EE RODRIGUES ALVES,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Sim,Diretores,2022
3214,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2022
3215,NOVA ALVORADA DO SUL,EE DELFINA NOGUEIRA DE SOUZA,As Atas de Resultados Finais estão devidamente elaboradas e recolhidas pela inspeção escolar,Sim,Diretores,2022
3216,PARANAÍBA,EE MANOEL GARCIA LEAL,"Professores que atuam, exclusivamente, em sua área de habilitação",35,Avaliadores externos,2022
3217,IVINHEMA,EE JOAQUIM GONÇALVES LEDO,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2022
3218,DOURADOS,EE VILMAR VIEIRA MATOS,Professores não habilitados para a área que atuam,0,Avaliadores externos,2022
3219,CAMPO GRANDE,EE MANOEL BONIFÁCIO NUNES DA CUNHA,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2022
3220,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,Professores que atuam nas disciplinas para a quais são formados e também nas disciplinas fora da sua área de habilitação,1,Avaliadores externos,2022
3221,MIRANDA,ESCOLA ESTADUAL INDIGENA CACIQUE VICENTE DE ALMEIDA,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Não,Avaliadores externos,2022
3222,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2022
3223,DOURADOS,EE PROF. ALICIO ARAUJO,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),2,Diretores,2022
3224,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Professores com Formação Superior que atuam em sala de aula,30,Avaliadores externos,2022
3225,CAMPO GRANDE,EE LINO VILLACHA,Professores efetivos que atuam em sala de aula,23,Diretores,2022
3226,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Sala de Professores,Sim,Avaliadores externos,2022
3227,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Laboratório(s) para prática da Educação Profissional e/ou Itinerário Formativo Profissional,Não,Avaliadores externos,2022
3228,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2022
3229,CORUMBÁ,EE CARLOS DE CASTRO BRASIL,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2022
3230,ANGÉLICA,EE SENADOR FILINTO MULLER,Refeitório,Sim,Avaliadores externos,2022
3231,CAMPO GRANDE,EE JOAQUIM MURTINHO,Calendário Escolar,Sim,Avaliadores externos,2022
3232,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,Sala de Recurso Multifuncional,Sim,Diretores,2022
3233,CAARAPÓ,EE TENENTE AVIADOR ANTÔNIO JOÃO,Quadra de Esportes,Sim,Diretores,2022
3234,FÁTIMA DO SUL,EE VILA BRASIL,Sala da Coordenação Pedagógica,Sim,Diretores,2022
3235,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Sala de Tecnologia Educacional / Informática,Sim,Diretores,2022
3236,IVINHEMA,EE REYNALDO MASSI,Caso haja outras informações importantes descreva abaixo,No total de alunos já consta os 217 alunos da Extensão  Sala Reynaldo Massi,Avaliadores externos,2022
3237,RIO VERDE DE MATO GROSSO,EE THOMAZ BARBOSA RANGEL,Referencial Curricular/Currículo de Referência de MS,Sim,Diretores,2022
3238,DOURADOS,EE RAMONA DA SILVA PEDROSO,Professores não habilitados para a área que atuam,0,Avaliadores externos,2022
3239,CASSILÂNDIA,EE SÃO JOSÉ,Professores que atuam nas disciplinas para a quais são formados e também nas disciplinas fora da sua área de habilitação,14,Avaliadores externos,2022
3240,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,APM,Sim,Avaliadores externos,2022
3241,DOURADOS,EE PROF. ALICIO ARAUJO,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2022
3242,CAMPO GRANDE,EE DONA CONSUELO MÜLLER,Professores efetivos readaptados,5,Avaliadores externos,2022
3243,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2022
3244,AQUIDAUANA,EE INDÍGENA DE EM PROF. DOMINGOS VERÍSSIMO MARCOS - MÍHIN,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Não,Diretores,2022
3245,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Sala de Recurso Multifuncional,Não,Diretores,2022
3246,CAMPO GRANDE,EE DOLOR FERREIRA DE ANDRADE,Quantos estudantes da escola utilizam o transporte escolar (PNATE ou PETE/MS),34,Avaliadores externos,2022
3247,MUNDO NOVO,EE PROFESSORA IOLANDA ALLY,Professores efetivos que atuam em sala de aula,12,Avaliadores externos,2022
3248,CAMPO GRANDE,EE ANTONIO DELFINO PEREIRA E C CULT ED TIA EVA,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2022
3249,CAMPO GRANDE,EE PROFª ALICE NUNES ZAMPIERE,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2022
3250,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Quadra de Esportes,Sim,Diretores,2022
3251,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Organização do arquivo ativo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Diretores,2022
3252,CHAPADÃO DO SUL,EE JORGE AMADO,Professores não habilitados para a área que atuam,1,Diretores,2022
3253,CAARAPÓ,EE ARCÊNIO ROJAS,Organização do arquivo passivo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Diretores,2022
3254,TRÊS LAGOAS,EE LUIZ LOPES DE CARVALHO,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Avaliadores externos,2022
3255,ANASTÁCIO,EE DEP. CARLOS SOUZA MEDEIROS,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Diretores,2022
3256,PEDRO GOMES,EE PROFª. CLEUZA TEODORO,Valores,"Os valores considerados com base de nosso trabalho e conduta e que nos conduzemem nossa missão são: ética, solidariedade, cidadania, honestidade, integridade e transparência.nOnde o  ser humano deve ser inserido em processo de crescimento contínuo com autonomia, criticidade, criatividade, segurança e integridade de nossos educandos e colaboradores.",Diretores,2022
3257,ANGÉLICA,EE SENADOR FILINTO MULLER,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2022
3258,MIRANDA,EE INDÍGENA PROFESSOR ATANÁSIO ALVES,APM,Sim,Avaliadores externos,2022
3259,CAMPO GRANDE,EE CORAÇÃO DE MARIA,Organização do arquivo passivo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Avaliadores externos,2022
3260,NOVA ANDRADINA,EE AUSTRILIO CAPILÉ CASTRO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2022
3261,LADÁRIO,EE LEME DO PRADO,Valores,"Igualdade: Tratamos com equidade os estudantes, os professores, os funcionários responsáveis pela manutenção do prédio público e os funcionários responsáveis pela administração da unidade escolar, respeitando as especificidades pessoais e dando condições para que suas atividades sejam realizadas da melhor forma possível, visando sempre o bem estar do aluno, da unidade escolar e comunidade local.nnRespeito: Respeitamos a dignidade e os direitos de cada pessoa em nossa escola, fomentando a atitude do respeito entre as pessoas que vivenciam o ambiente escolar, para que todos possam compreender as particularidades das experiências individuais e juntos chegar a uma solução para as dificuldades que possam surgir diante da convivência diária.",Diretores,2022
3262,CAMPO GRANDE,EE PROF. HENRIQUE CIRYLLO CORREA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Sim,Avaliadores externos,2022
3263,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,APM,Sim,Avaliadores externos,2022
3264,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,"Estudante Público da Educação Especial (estudantes com deficiência, transtornos globais do desenvolvimento, altas habilidades/superdotação)",Sim,Diretores,2022
3265,BATAGUASSU,EE PROFESSOR BRAZ SINIGÁGLIA,Sala de Professores,Sim,Diretores,2022
3266,PARANAÍBA,EE WLADISLAU GARCIA GOMES,Organização do arquivo ativo permite a verificação de regularidade e autenticidade dos estudos de forma rápida funcional,Sim,Avaliadores externos,2022
3267,IGUATEMI,EE 8 DE MAIO,Projeto AJA - Avanço do Jovem na Aprendizagem,Sim,Avaliadores externos,2022
3268,NAVIRAÍ,EE PRES. MÉDICI,Professores efetivos readaptados,1,Diretores,2022
3269,AQUIDAUANA,CENTRO DE EDUCAÇÃO PROFISSIONAL DE AQUIDAUANA GERALDO AFONSO GARCIA FERREIRA,Professores não habilitados para a área que atuam,0,Avaliadores externos,2022
3270,CAMPO GRANDE,EE PROFª JOELINA DE ALMEIDA XAVIER,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2022
3271,GLÓRIA DE DOURADOS,EE PROFESSORA EUFROSINA PINTO,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2022
3272,PARANAÍBA,EE WLADISLAU GARCIA GOMES,Livro tombo,Não,Avaliadores externos,2022
3273,ANGÉLICA,EE LUIS VAZ DE CAMÕES,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2022
3274,PONTA PORÃ,EE MENDES GONÇALVES,Professores efetivos readaptados,2,Diretores,2022
3275,DOURADOS,EE RAMONA DA SILVA PEDROSO,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2022
3276,CAMPO GRANDE,CEEJA - PROFª IGNÊS DE LAMÔNICA GUIMARÃES - MS,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE ou Programa Estadual de Transporte Escolar de Mato Grosso do Sul – PETE/MS,Não,Diretores,2022
3277,TRÊS LAGOAS,EE JOÃO PONCE DE ARRUDA,"A escola cumpre os prazos de autuação de processos que requerem atos autorizativos, emanados do Conselho Estadual de Educação",Sim,Avaliadores externos,2022
3278,ANASTÁCIO,EE CARLOS DRUMMOND DE ANDRADE,Grêmio Estudantil,Sim,Diretores,2022
3279,CAARAPÓ,EE PROF. JOAQUIM ALFREDO SOARES VIANNA,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2022
3280,TRÊS LAGOAS,EE LUIZ LOPES DE CARVALHO,"As cópias dos Atos Oficiais que atestam a criação, o credenciamento  e a autorização de funcionamento das modalidades e etapas ofertadas pela escola estão afixadas em local visível e acessível ao público",Sim,Diretores,2022
3281,IGUATEMI,EE MARCÍLIO AUGUSTO PINTO,"Sala de Apoio Pedagógico (estudantes com transtornos funcionais específicos da aprendizagem - TDAH, dislexia, discalculia, disortografia ou com múltiplas repetências)",Sim,Diretores,2022
3282,NOVA ALVORADA DO SUL,EE ANTONIO COELHO,A escola possui elevadores ou plataformas elevatórias,Não,Diretores,2022
3283,DOURADOS,EE MARIA DA GLÓRIA MUZZI FERREIRA,Sala da Direção,Sim,Diretores,2022
3284,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Professores efetivos que atuam em sala de aula,15,Diretores,2022
3285,DOURADOS,EE PROF. JOSÉ PEREIRA LINS,Depósito para produtos alimentícios,Sim,Diretores,2022
3286,CAMPO GRANDE,EE VESPASIANO MARTINS,Regimento Escolar,Sim,Diretores,2022
3287,ANGÉLICA,EE LUIS VAZ DE CAMÕES,APM,Sim,Diretores,2022
3288,DOURADOS,EE MENODORA FIALHO DE FIGUEIREDO,Sala da Coordenação Pedagógica,Sim,Diretores,2022
3289,BATAGUASSU,EE PROFESSOR BRAZ SINIGÁGLIA,Colegiado Escolar ou Conselho Escolar,Sim,Diretores,2022
3290,PARANAÍBA,EE ARACILDA CÍCERO CORRÊA DA COSTA,Professores convocados que atuam em sala de aula,34,Avaliadores externos,2022
3291,NAVIRAÍ,EE ANTONIO FERNANDES,"Professores que atuam, exclusivamente, em sua área de habilitação",8,Avaliadores externos,2022
3292,CAMPO GRANDE,EE ELVIRA MATHIAS DE OLIVEIRA,Professores efetivos que atuam em sala de aula,10,Avaliadores externos,2022
3293,DOURADOS,EE VILMAR VIEIRA MATOS,Livro tombo,Sim,Avaliadores externos,2022
3294,DOURADOS,EE INDÍGENA DE EM INT. GUATEKA - MARÇAL DE SOUZA,Professores convocados que atuam em sala de aula,43,Diretores,2022
