_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
5125,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.710.189-**,FLAVIANE FARIA GONÇALVES,2019NE000137,"","0,00","0,00","750,00"
5126,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.199.111-**,GISLAINE SILVA DE SANTANA CORREA,2019NE000137,"","0,00","0,00","750,00"
5127,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.403.561-**,ILKA FLORES REGO E SILVA,2019NE000137,"","0,00","0,00","750,00"
5128,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.741.821-**,JACKELINE PINHEIRO DA FONSECA RIBEIRO,2019NE000137,"","0,00","0,00","750,00"
5129,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.384.211-**,JOSE CARLOS DA SILVA,2019NE000137,"","0,00","0,00","750,00"
5130,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.338.691-**,MARIANA LANSTTAI BEVILAQUA ARO,2019NE000137,"","0,00","0,00","750,00"
5131,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.043.151-**,MAURO CESAR DA SILVA,2019NE000137,"","0,00","0,00","750,00"
5132,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.924.851-**,NUBIA DA COSTA TORRES,2019NE000137,"","0,00","0,00","750,00"
5133,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.946.441-**,SINDOLEI GLORIA MARTINS,2019NE000137,"","0,00","0,00","750,00"
5134,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.692.921-**,SUELEM MACHADO RODRIGUES,2019NE000137,"","0,00","0,00","750,00"
5135,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.399.901-**,TATIANA DA SILVA M. MARANGONI,2019NE000137,"","0,00","0,00","750,00"
5136,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.024.071-**,TATIANA GRACIA AMORIM,2019NE000137,"","0,00","0,00","750,00"
5137,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.844.931-**,TATIANE LOBO PEREIRA,2019NE000137,"","0,00","0,00","750,00"
5138,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.630.301-**,THAIS MACIEL P. BARBOSA,2019NE000137,"","0,00","0,00","750,00"
5139,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2019NE000138,Dispensa,"0,00","146996,91","110718,42"
5140,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,12.092.545/0001-54,ZANINI & ZANCHETTA LTDA ME,2019NE000139,Pregão,"0,00","19867,00","0,00"
5141,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.155.926/0001-44,PREF.MUN.DOURADOS,2019NE000139,Pregão,"0,00","0,00","3680,52"
5142,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,06.246.061/0001-10,MEDIANEIRA DOURADOS TRANSPORTES LTDA,2019NE000142,Inexigibilidade,"0,00","118,80","118,80"
5143,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2019NE000144,Pregão,"0,00","525,00","1050,00"
5144,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2019NE000146,Pregão,"0,00","18699,69","9696,46"
5145,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2019NE000147,Pregão,"0,00","997,16","997,16"
5146,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.000.000/4816-02,BANCO DO BRASIL S/A,2019NE000150,Dispensa,"0,00","30,04","0,00"
5147,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF0000163,ESTAGIARIOS,2019NE000153,"","0,00","998,00","0,00"
5148,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.641.478-**,JEFFERSON MATEUS NASCIMENTO NATAL,2019NE000153,"","0,00","0,00","499,00"
5149,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,PF0000163,ESTAGIARIOS,2019NE000154,"","0,00","1200,00","0,00"
5150,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.350.131-**,ALGACIR AMARILIA,2019NE000154,"","0,00","0,00","600,00"
5151,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Física,***.796.001-**,TAYNARA DA LUZ RAMOS,2019NE000154,"","0,00","0,00","600,00"
5152,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0015-85,MS/UEMS/RF/UNIDADE DE ENSINO COXIM,2019NE000159,"","0,00","0,00","20000,00"
5153,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0025-57,MS/UEMS/RF/PRO-REITORIA DE ADM E PLANEJAMENTO,2019NE000160,"","0,00","60000,00","0,00"
5154,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0029-80,MS/UEMS/RF/CEDESU - Cent.Des. Sust. Bolsão Sul Mat,2019NE000170,"","0,00","10000,00","0,00"
5155,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0034-48,"MS/UEMS/RF/ CELMI - Centro Pesquisa, Ens. Ext.",2019NE000171,"","0,00","10000,00","0,00"
5156,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0037-90,MS/UEMS/RF/CEMAP - Cent. Est. e Meio Ambiente,2019NE000172,"","0,00","10000,00","0,00"
5157,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0030-14,MS/UEMS/RF/ CDTEQ-Centro Des. Tec. Quimicas,2019NE000173,"","0,00","10000,00","0,00"
5158,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0036-00,MS/UEMS/RF/CERNA - Cent. Est. Rec. Naturais,2019NE000174,"","0,00","10000,00","0,00"
5159,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0035-29,MS/UEMS/RF/CEPEGRE -Cent. Est.Pesq.Ed. Gên. Raça E,2019NE000175,"","0,00","10000,00","0,00"
5160,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0005-03,MS/UEMS/RF/UNIDADE DE ENSINO/GL. DE DOURADOS,2019NE000176,"","0,00","0,00","20000,00"
5161,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0019-09,MS/UEMS/RF/PRO REI.DE CULT.E ASS.COMUNITARIOS,2019NE000179,"","0,00","60000,00","0,00"
5162,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0012-32,MS/UEMS/RF/UNIDADE DE ENSINO DE IVINHEMA,2019NE000180,"","0,00","0,00","20000,00"
5163,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0024-76,MS/UEMS/RF/PRODHS-PRO-REITORIA DESENV.HUMANO,2019NE000181,"","0,00","60000,00","60000,00"
5164,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0039-52,MS/UEMS/RF/CEPROV - Cent. Est. Prod. Vegetal,2019NE000182,"","0,00","10000,00","0,00"
5165,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0038-71,MS/UEMS/RF/ CEPES - Centro Ens. Pesq. Ed. Saúde,2019NE000183,"","0,00","10000,00","0,00"
5166,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0032-86,MS/UEMS/RF/CECA-CP Centro  Excelência em Ciência..,2019NE000185,"","0,00","10000,00","0,00"
5167,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0033-67,MS/UEMS/RF/ CEMAP - Cen. Estudos e Meio Ambiente,2019NE000186,"","0,00","10000,00","0,00"
5168,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,86.891.363/0031-03,MS/UEMS/RF/CEPEMAT - Centro Pesquisa Materiais,2019NE000189,"","0,00","10000,00","0,00"
5169,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF0000005,RELACAO DE DIARIAS DAS UNIDADES,2019NE000190,"","0,00","6911,72","0,00"
5170,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.275.410-**,ROSELE MARQUES VIEIRA,2019NE000190,"","0,00","0,00","49,48"
5171,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.404.348-**,ALESSANDRA RIBEIRO DE MORAIS,2019NE000190,"","0,00","0,00","59,02"
5172,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.459.131-**,Jessica Bassani de Oliveira,2019NE000190,"","0,00","0,00","59,90"
5173,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.846.601-**,ADRIANA ROCHAS DE CARVALHO,2019NE000190,"","0,00","0,00","63,53"
5174,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.561.601-**,LIZIANE FLORES ZARPELON,2019NE000190,"","0,00","0,00","63,53"
5175,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.905.491-**,ROSA PAULINA RAMOS LOPES,2019NE000190,"","0,00","0,00","67,71"
5176,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.971.261-**,ROGERIO TURELLA,2019NE000190,"","0,00","0,00","78,12"
5177,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.716.601-**,MARCIO CLAUDIO RODRIGUES RANGEL,2019NE000190,"","0,00","0,00","83,34"
5178,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.310.941-**,VIVIANE SCALON FACHIN,2019NE000190,"","0,00","0,00","93,75"
5179,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.092.631-**,ELIZANGELA CRISTINA SILVA DE SOUZA,2019NE000190,"","0,00","0,00","112,50"
5180,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.316.091-**,JORGINA ESPINDOLA ORTEGA DE LIMA,2019NE000190,"","0,00","0,00","112,50"
5181,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.236.858-**,ADRIANA DE CASTRO CORREIA DA SILVA,2019NE000190,"","0,00","0,00","125,00"
5182,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.690.220-**,ALENCAR FERRI,2019NE000190,"","0,00","0,00","129,16"
5183,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.934.259-**,WAGNER LUIZ MANARA,2019NE000190,"","0,00","0,00","129,16"
5184,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.668.649-**,INES DE SOUZA BARBA,2019NE000190,"","0,00","0,00","135,41"
5185,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.090.401-**,EDSON CLEITON SILVA ESCOBAR,2019NE000190,"","0,00","0,00","145,84"
5186,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.037.741-**,VALTER ACASSIO DE MELLO,2019NE000190,"","0,00","0,00","145,84"
5187,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.127.501-**,WALTER SANTOS BRANDÃO,2019NE000190,"","0,00","0,00","145,84"
5188,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.070.401-**,ELOI PANACHUKI,2019NE000190,"","0,00","0,00","171,88"
5189,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.658.225-**,LAERCIO ALVES DE CARVALHO,2019NE000190,"","0,00","0,00","182,30"
5190,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.758.231-**,ROBSOM MARQUES DE AMORIM,2019NE000190,"","0,00","0,00","208,34"
5191,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.943.201-**,SIMONE DE OLIVEIRA ROCHA,2019NE000190,"","0,00","0,00","253,13"
5192,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.029.646-**,LEANDRO MARCIANO MARRA,2019NE000190,"","0,00","0,00","273,00"
5193,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.976.328-**,EDILSON COSTA,2019NE000190,"","0,00","0,00","281,25"
5194,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.732.459-**,Tiago Zoz,2019NE000190,"","0,00","0,00","281,25"
5195,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.268.551-**,EDUARDA FERNANDES DA ROSA,2019NE000190,"","0,00","0,00","311,27"
5196,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.108.661-**,DEBORA PEREIRA SIMÕES,2019NE000190,"","0,00","0,00","317,70"
5197,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.288.211-**,SHEILA APARECIDA VILLA ROSA DA SILVA,2019NE000190,"","0,00","0,00","359,38"
5198,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.268.551-**,RENAN GUILHERME DE OLIVEIRA,2019NE000190,"","0,00","0,00","456,02"
5199,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.904.891-**,ROBSON LUIS TOLEDO MARQUES,2019NE000190,"","0,00","0,00","825,42"
5200,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.548.048-**,MS/UEMS/SF/FABIO EDIR SANTOS COSTA,2019NE000190,"","0,00","0,00","1078,32"
5201,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,PF0000005,RELACAO DE DIARIAS DAS UNIDADES,2019NE000191,"","0,00","1150,50","0,00"
5202,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.496.001-**,CRISTIANE FATIMA MALDAU DE CAMPOS,2019NE000191,"","0,00","0,00","1150,50"
5203,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,PF0000168,BOLSA DE INICIACAO AO TRABALHO,2019NE000192,"","0,00","4800,00","0,00"
5204,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.928.492-**,BARBARA GOMES FERREIRA,2019NE000192,"","0,00","0,00","400,00"
5205,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.043.016-**,BREIDYSON SANTOS DE SOUZA,2019NE000192,"","0,00","0,00","400,00"
5206,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.131.585-**,BRENO EVANGELISTA DE SOUSA,2019NE000192,"","0,00","0,00","400,00"
5207,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.808.441-**,BRUNO RODRIGUES SOARES SANTOS,2019NE000192,"","0,00","0,00","400,00"
5208,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.594.341-**,GABRIEL ALVES LACERDA DE LELIS,2019NE000192,"","0,00","0,00","400,00"
5209,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.661.021-**,JESSICA JAQUES DE SOUZA,2019NE000192,"","0,00","0,00","400,00"
5210,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.332.838-**,LUIS OTAVIO BARBOSA,2019NE000192,"","0,00","0,00","400,00"
5211,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.194.601-**,NATHAN JESUS DA SILVA,2019NE000192,"","0,00","0,00","400,00"
5212,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.461.398-**,REILLE CRISTOVAO DA CUNHA,2019NE000192,"","0,00","0,00","400,00"
5213,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.015.501-**,ROBERTO ZACARIAS DE ALMEIDA JUNIOR,2019NE000192,"","0,00","0,00","400,00"
5214,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.502.051-**,SAMUEL SOBRINHO DA,2019NE000192,"","0,00","0,00","400,00"
5215,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio Financeiro a Estudantes,***.420.561-**,THIAGO HENRIQUE VIEGAS DE BARROS,2019NE000192,"","0,00","0,00","400,00"
5216,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,04.781.553/0001-80,ATHENAS EMPREENDIMENTOS IMOBILIARIOS LTDA,2019NE000193,Dispensa,"0,00","3900,00","3900,00"
5217,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.162.008-**,FABRÍCIA CARLA VIVIANI,2019NE000194,"","0,00","0,00","265,50"
5218,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.162.008-**,FABRÍCIA CARLA VIVIANI,2019NE000195,"","0,00","0,00","265,50"
5219,FUNDACAO UNIVERSIDADE ESTADUAL DE MS,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.162.008-**,FABRÍCIA CARLA VIVIANI,2019NE000196,"","0,00","265,50","265,50"
