_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
826,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.553.324/0001-24,ASSOC.BENEF.DOS SUB-TENENTES E SARGENTOS,2020NE000125,"","0,00","0,00","160,70"
827,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,92.892.256/0006-83,MONTEPIO DA BRIGADA MILITAR,2020NE000125,"","0,00","0,00","206,27"
828,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA,2020NE000125,"","0,00","0,00","208,35"
829,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.741.745/0001-60,GREMIO RECREATIVO DO 1. BPM,2020NE000125,"","0,00","0,00","346,50"
830,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,14.388.334/0001-99,PARANA BANCO S/A,2020NE000125,"","0,00","0,00","400,12"
831,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.103.530/0001-28,ASSOCIACAO DOS CABOS E SOLDADOS DA PMMS,2020NE000125,"","0,00","0,00","410,39"
832,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.952.241/0001-01,SINDSAD-SINDICATO DOS SERV.DA ADMINISTRACAO,2020NE000125,"","0,00","0,00","493,02"
833,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2020NE000125,"","0,00","0,00","919,29"
834,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,71.371.686/0001-75,banco bonsucesso consignado s.a,2020NE000125,"","0,00","0,00","2031,01"
835,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.608.308/0001-73,MONGERAL PREVIDENCIA PRIVADA,2020NE000125,"","0,00","0,00","2037,57"
836,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000013,INDENIZACAO PARA TERCEIROS CONFORME RELACAO.,2020NE000125,"","0,00","0,00","2444,70"
837,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.654.881/0001-22,SICRED UNIAO MS,2020NE000125,"","0,00","0,00","2702,96"
838,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2020NE000125,"","0,00","0,00","3329,17"
839,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.550.141/0001-72,LIBERTY SEGUROS S.A.,2020NE000125,"","0,00","0,00","3588,42"
840,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,92.872.100/0001-26,GBEOX GRAMIO BENEFICIENTE,2020NE000125,"","0,00","0,00","4426,38"
841,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE,2020NE000125,"","0,00","0,00","5081,46"
842,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.416.968/0001-01,BANCO INTERMEDIUM S/A,2020NE000125,"","0,00","0,00","5836,30"
843,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,60.746.948/0001-12,BANCO BRADESCO S/A,2020NE000125,"","0,00","0,00","7087,28"
844,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,58.160.789/0001-28,BANCO SAFRA S/A,2020NE000125,"","0,00","0,00","7602,72"
845,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,24.610.065/0001-17,COCRESUL-COOP.DE ECONOMIA E CREDITO MUTUO DOS,2020NE000125,"","0,00","0,00","20156,76"
846,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,26.408.161/0001-02,COOP.DE CREDITO RURAL DO CENTRO SUL DO MS,2020NE000125,"","0,00","0,00","34078,85"
847,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,33.885.724/0001-19,BANCO ITAU BMG CONSIGNADO S/A,2020NE000125,"","0,00","0,00","35848,11"
848,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,62.232.889/0001-90,BANCO DAYCOVAL S.A,2020NE000125,"","0,00","0,00","42689,34"
849,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS,2020NE000125,"","0,00","0,00","47348,38"
850,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2020NE000125,"","0,00","0,00","47490,79"
851,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,01.521.880/0001-04,SINSAP SIND.DOS SERVIDORES EM ADM.PENITENC.MS,2020NE000125,"","0,00","0,00","53243,02"
852,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2020NE000125,"","0,00","0,00","92444,51"
853,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000003,PENSAO ALIMENTICIA,2020NE000125,"","0,00","0,00","95983,01"
854,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,07.207.996/0001-50,BANCO BMC S/A,2020NE000125,"","0,00","0,00","96796,24"
855,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,61.186.680/0001-74,BANCO BMG S/A,2020NE000125,"","0,00","0,00","102656,34"
856,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,BRASILCARD ADMINISTRADORA DE CARTOES LTDA,2020NE000125,"","0,00","0,00","128012,00"
857,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,90.400.888/0001-42,BANCO SANTANDER (BRASIL)S.A.,2020NE000125,"","0,00","0,00","277247,13"
858,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2020NE000125,"","0,00","0,00","666411,81"
859,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A,2020NE000125,"","0,00","0,00","734643,46"
860,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000125,"","9034757,99","8999247,31","1006533,20"
861,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000002,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2020NE000125,"","0,00","0,00","1095471,05"
862,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000125,"","0,00","0,00","4369584,06"
863,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000127,"","7800,00","7800,00","0,00"
864,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000127,"","0,00","0,00","7800,00"
865,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000128,"","232537,36","232537,36","0,00"
866,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000128,"","0,00","0,00","232537,36"
867,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000129,"","403539,27","403418,62","0,00"
868,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000002,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2020NE000129,"","0,00","0,00","120,65"
869,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000129,"","0,00","0,00","403297,97"
870,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000130,"","1811,50","1811,50","0,00"
871,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000130,"","0,00","0,00","1811,50"
872,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000131,"","1321864,00","1321864,00","0,00"
873,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000131,"","0,00","0,00","1321864,00"
874,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000132,"","35234,62","35234,62","0,00"
875,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outras Despesas Variáveis - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000132,"","0,00","0,00","35234,62"
876,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000133,"","194155,58","194155,58","0,00"
877,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000133,"","0,00","0,00","194155,58"
878,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000134,"","287933,21","287933,21","0,00"
879,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000134,"","0,00","0,00","287933,21"
880,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000135,"","1552,71","1552,71","0,00"
881,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Indenizações e Restituições Trabalhistas,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000135,"","0,00","0,00","1552,71"
882,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000141,"","6392,88","6392,88","0,00"
883,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000141,"","0,00","0,00","6392,88"
884,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000142,"","1598,22","1598,22","0,00"
885,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000142,"","0,00","0,00","1598,22"
886,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000143,"","1598,22","1598,22","0,00"
887,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000143,"","0,00","0,00","1598,22"
888,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000144,"","32202,54","32202,54","0,00"
889,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000144,"","0,00","0,00","32202,54"
890,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000145,"","18496,09","18496,09","0,00"
891,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000145,"","0,00","0,00","18496,09"
892,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF0000001,VENCIMENTOS E VANTAGENS FIXAS,2020NE000146,"","60367,61","60367,61","0,00"
893,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2020NE000146,"","0,00","0,00","60367,61"
894,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2020NE000149,"","2594537,49","2496733,78","5079537,65"
895,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Obrigações Patronais,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2020NE000150,"","2013,75","1958,62","1958,62"
896,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2020NE000151,"","0,00","692433,24","692433,24"
897,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Serviços de Tecnologia da Informação e Comunicação-Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000168,Pregão,"2000,00","975,00","2157,75"
898,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,06.048.539/0001-05,S.H.INFORMATICA LTDA,2020NE000169,Pregão,"0,00","0,00","27,80"
899,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2020NE000170,Pregão,"0,00","0,00","441,39"
900,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,57.609.398/0007-70,REAL FOOD ALIMENTACAO LTDA,2020NE000175,Pregão,"403841,14","427225,04","831066,18"
901,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,57.609.398/0007-70,REAL FOOD ALIMENTACAO LTDA,2020NE000177,Pregão,"150584,70","210552,90","414201,50"
902,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,57.609.398/0007-70,REAL FOOD ALIMENTACAO LTDA,2020NE000178,Pregão,"799183,36","882069,92","1729253,28"
903,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,57.609.398/0007-70,REAL FOOD ALIMENTACAO LTDA,2020NE000179,Pregão,"240237,08","130247,90","258170,21"
904,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,57.609.398/0007-70,REAL FOOD ALIMENTACAO LTDA,2020NE000180,Pregão,"25492,36","34345,08","67739,76"
905,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.342.920/0001-86,CASSILANDIA PREFEITURA MUNICIPAL,2020NE000191,Inexigibilidade,"0,00","92,86","92,86"
906,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.982.931/0001-20,EMPRESA DE SANEAMENTO DE MS S.A. SANESUL,2020NE000192,Inexigibilidade,"2000000,00","2159941,75","2159941,75"
907,AGENCIA ESTADUAL DE ADM.DO SIST.PENITENCIARIO,"","","","","",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.487.121/0001-06,COOP DE ENERG.E DESENV.RURAL DO SUD.MAT.LTDA,2020NE000197,Dispensa,"42970,53","42970,53","76049,04"
