_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
356,EULALIA ARECO HOFFMEISTE,***.495.861-**,180.00,Bela Vista,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
357,EULINDA MARIA DA COSTA,***.554.531-**,180.00,Rio Verde de Mato Grosso,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
358,EUNICE VARGAS DOS SANTOS,***.736.141-**,180.00,Terenos,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,2019-04-09 00:00:00.000,ValeRenda,Suspenso
359,EURIDES YASUE NASCIMENTO,***.173.401-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
360,EUZEBIO BORGES,***.182.928-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
361,EVA ARANTES BARBOSA GOUVEIA,***.647.801-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
362,EVA BARBOZA DE ALENCAR,***.471.541-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
363,EVA CORREIA MALTEZO,***.009.021-**,180.00,Terenos,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,2019-04-09 00:00:00.000,ValeRenda,Suspenso
364,EVA DE OLIVEIRA DA SILVA,***.351.491-**,180.00,Anastacio,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
365,EVA MARIA DA SILVA,***.564.061-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
366,EVANDREIA SANDRINE,***.465.731-**,180.00,Gloria de Dourados,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
367,EVANIL GOMES DE OLIVEIRA,***.976.731-**,180.00,Sidrolandia,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
368,EVANIL SANTA DE ARRUDA AVALO,***.681.211-**,180.00,Ladario,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
369,EVELYN VIEIRA DA SILVA,***.929.331-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
370,EZILDA ALVES DA SILVA,***.592.461-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
371,EZIR LOPES SANTA CRUZ,***.301.101-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
372,EZUILA DE ARRUDA MACIEL,***.141.591-**,180.00,Maracaju,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
373,FABIANA DE ALMEIDA SILVA LOPES,***.917.326-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
374,FABIANA DE SOUSA DE OLIVEIRA,***.316.621-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
375,FABIANA FATIMA COSTA,***.648.801-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
376,FABIANA GUIMARAES DE ALCANTARA,***.995.011-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
377,FABIANA SANTANA DOS SANTOS,***.857.411-**,180.00,Anaurilandia,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
378,FABRICIA DELATERRA SOLIZ,***.098.331-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
379,FAIULE DA SILVA FIGUEIREDO,***.940.921-**,180.00,Maracaju,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
380,FATIMA ALVES DOS SANTOS,***.234.501-**,180.00,Eldorado,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
381,FATIMA APARECIDA ALVES ARAUJO,***.437.201-**,180.00,Sao Gabriel do Oeste,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
382,FATIMA LOPES NOGUEIRA,***.778.271-**,180.00,Paranhos,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
383,FATIMA PAIVA CASCO,***.768.291-**,180.00,Paranhos,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
384,FATIMA PEREIRA DE SANTANA,***.316.651-**,180.00,Camapua,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
385,FELICIANA COUTO DOS SANTOS,***.515.621-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
386,FELICIANA DE FATIMA FELICIO,***.648.641-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
387,FERMINA GOIRIS,***.013.121-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
388,FERNANDA GERMINA DE SOUZA,***.701.991-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
389,FERNANDA GOULARTE BARBOSA,***.518.781-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
390,FLAVIA MARQUES DA SILVA,***.294.491-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
391,FLAVIO ESCOBAR FERNANDES,***.511.091-**,180.00,Jardim,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
392,FLORENCIA LOURENÇO ALVES,***.369.091-**,180.00,Corguinho,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
393,FLORIPES MIRANDOLLA DECIO,***.046.339-**,180.00,Ribas do Rio Pardo,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
394,FLORIZA MACHADO DA SILVA SANTOS,***.108.651-**,180.00,Bataypora,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
395,FRANCISCA LESCANO,***.595.281-**,180.00,Bela Vista,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
396,FRANCISCA NEREIDE DE BRITO DA SILVA,***.776.611-**,180.00,Nioaque,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
397,FRANCISCA OLIVEIRA SILVA,***.884.700-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
398,FRANCISCA REGILANIA PEREIRA LIMA,***.638.951-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
399,FRANCISCA RODRIGUES ARAUJO,***.336.731-**,180.00,Itapora,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
400,FRANCISCO MACHADO DE OLIVEIRA,***.841.841-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
401,FRANCISMARA MENDES DE OLIVEIRA,***.635.521-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
402,GABRIELA TOBIAS CABRAL,***.088.721-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
403,GABRIELLE DIONIZIO DA SILVA,***.012.471-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
404,GEDALVA ALVES BALBINO,***.436.611-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
405,GEIJOELMA APARECIDA DOS SANTOS MARTINS,***.550.551-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
406,GEISAMAR ARAUJO PAIVA REZENDE,***.625.731-**,180.00,CG Centro,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
407,GEIZA DOMINGUES DA SILVA,***.420.541-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
408,GENARO CLAUDIO CRUZ,***.445.901-**,180.00,Santa Rita do Pardo,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
409,GENECI PIMENTEL PEREIRA,***.516.761-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
410,GENI CHIMENES DOS SANTOS,***.715.691-**,180.00,Aral Moreira,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
411,GENIVALDO SIQUEIRA SURIANO,***.137.351-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
412,GERALDO CARLOS RODRIGUES,***.584.009-**,180.00,Nioaque,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
413,GERALDO DONIZETTI FERRAZ,***.101.701-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
414,GERSON ANTONIO NUNES DOMINGUES,***.291.001-**,180.00,Campo Grande,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
415,GESILEIA SOARES MENDONCA,***.694.391-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
416,GESSICA APARECIDA MAGALHAES DAS NEVES,***.431.791-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
417,GIANDELLE IZABEL DOS SANTOS,***.934.191-**,180.00,Bataypora,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
418,GILMEIDA MARIA GUIMARAES SARAIVA,***.427.861-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
419,GILSILENE CRISTALDO SOARES,***.155.291-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-30 00:00:00.000,2019,NULL,ValeRenda,Ativo
420,GIOVANI ELIZA VILHALVA PINHEIRO,***.427.551-**,180.00,Itapora,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
421,GISELE PIRES DO NASCIMENTO,***.288.111-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
422,GIULIA AMANDA DO PRADO,***.766.641-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
423,GIZELI REITMAN SALDANHA,***.541.681-**,180.00,Paranhos,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
424,GLAUDENIR ALVES,***.027.461-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
425,GRACI MARIA DE ARAUJO MORAES,***.513.081-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
426,GRACIENE ALVES DA SILVA,***.446.871-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
427,GRAZIELA CAZAGRANDE SANTANA,***.949.301-**,180.00,Paranhos,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
428,GREICE ELE FERREIRA DA SILVA,***.773.071-**,180.00,Maracaju,2019-03-12 00:00:00.000,2019-05-14 00:00:00.000,2019,NULL,ValeRenda,Ativo
429,GREICY HELLEN DA SILVA SOARES,***.836.291-**,180.00,Corumba,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
430,GUILHERME NUNES JUNIOR,***.752.831-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
431,HELI OLIVEIRA E SILVA,***.695.321-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
432,HELOINA PINTO DE AMORIM,***.744.901-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
433,HENRIQUETA BATISTA DE MORAIS,***.042.621-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
434,HERONDINA ALEXANDRE DA LUZ,***.088.631-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
435,HILDA GONCALVES DOS SANTOS,***.228.211-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-15 00:00:00.000,2019,NULL,ValeRenda,Ativo
436,HILDA XAVIER BANDEIRA,***.844.451-**,180.00,Miranda,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
437,HORACIO BRITES,***.348.281-**,180.00,Jardim,2019-03-12 00:00:00.000,2019-04-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
438,HORTENCIA GRATIVOL FERNANDES,***.365.721-**,180.00,Novo Horizonte do Sul,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
439,HOZANA AMARO DA SILVA TOLEDO,***.756.901-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
440,HOZANA PERALTA PEREIRA DOS SANTOS,***.673.491-**,180.00,Anaurilandia,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
441,HULDA PAULINA SOUZA,***.026.951-**,180.00,Jatei,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
442,IAMARA DE LIMA BRAGA,***.188.531-**,180.00,Ivinhema,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
443,ICILDA CARDENA XIMENES,***.079.521-**,180.00,Aral Moreira,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
444,ILACIL FERNANDES VALEJO,***.410.821-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
445,ILCA DE FREITAS,***.334.041-**,180.00,Rio Verde de Mato Grosso,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
446,ILDA FRANCISCA DOS ANJOS,***.295.241-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
447,ILSE PEREIRA SIQUEIRA,***.032.291-**,180.00,Bela Vista,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
448,INACIO VIEIRA JARA,***.148.501-**,180.00,Bela Vista,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
449,INES ALVES BARBOSA,***.450.511-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
450,INES DE OLIVEIRA,***.785.809-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
451,INEURACI OLIVEIRA DE LIMA SILVA,***.679.821-**,180.00,Terenos,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,2019-04-09 00:00:00.000,ValeRenda,Suspenso
452,INEZ MISSIAS FREITAS BEZERRA,***.377.361-**,180.00,Dourados,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
453,IOLANDA CRISTINA DE OLIVEIRA,***.773.808-**,180.00,Corguinho,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
454,IOLANDA MARIA DE OLIVEIRA,***.443.771-**,180.00,Ponta Pora,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
455,IRACEMA DA SILVA,***.232.021-**,180.00,Rio Brilhante,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
456,IRACEMA MARTINS DE FARIAS,***.544.311-**,180.00,Jaraguari,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
457,IRACEMA VIANA BARBOSA,***.518.601-**,180.00,Inocencia,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
458,IRACI ALVES DA SILVA PEREIRA,***.741.381-**,180.00,Nioaque,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
459,IRACI SOARES FERREIRA,***.397.231-**,180.00,Jardim,2019-03-12 00:00:00.000,2019-04-11 00:00:00.000,2019,NULL,ValeRenda,Ativo
460,IRACI TEREZINHA BARBOSA,***.013.761-**,180.00,Ribas do Rio Pardo,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
461,IRENE DEPOLI QUEIROZ,***.213.941-**,180.00,Costa Rica,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
462,IRENE VICENTE ZUBKO,***.755.271-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
463,IRIA INACIO RODRIGUES,***.805.821-**,180.00,Jardim,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
464,IRMA AGUILLERA LOPES,***.841.131-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
465,IRONE APARECIDA DA SILVA,***.079.881-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
466,ISMAEL RAMAO DE SANTANA,***.262.261-**,180.00,Taquarussu,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
467,IVA SILVA DA PAZ,***.133.211-**,180.00,Deodapolis,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
468,IVAN BATISTA DA ROCHA,***.484.511-**,180.00,Ivinhema,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
469,IVANETE DOS SANTOS,***.387.241-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
470,IVETE GALDINO FERREIRA,***.206.681-**,180.00,Dois Irmaos do Buriti,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
471,IVONE BONFÁ DA CRUZ,***.703.351-**,180.00,Terenos,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,2019-04-09 00:00:00.000,ValeRenda,Suspenso
472,IVONE DA SILVA PEREIRA,***.858.391-**,180.00,Maracaju,2019-03-12 00:00:00.000,2019-05-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
473,IVONE FRANCISCA DORADO,***.821.411-**,180.00,Paranaiba,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
474,IVONE PEREIRA DOS SANTOS,***.326.211-**,180.00,Nova Andradina,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
475,IVONEIDE DO PRADO CAVALCANTE,***.511.901-**,180.00,Nioaque,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
476,IVONETE MOREIRA DOS SANTOS,***.271.541-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
477,IVONETE TEODORO DE OLIVEIRA,***.021.241-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
478,IZABELINA DE CAMPOS MENDES,***.486.601-**,180.00,Caracol,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
479,IZOLINA ROSA PEREIRA,***.533.751-**,180.00,Sao Gabriel do Oeste,2019-03-12 00:00:00.000,2019-04-12 00:00:00.000,2019,NULL,ValeRenda,Ativo
480,JACIR MARTINS DE SOUZA ROCHA,***.426.931-**,180.00,Alcinopolis,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
481,JACKELINE PEREIRA GONCALVES,***.696.471-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
482,JANAINA CORDOLINA DE ARAUJO,***.155.811-**,180.00,Rochedo,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
483,JANAINA COSTA SILVA,***.108.441-**,180.00,Rio Brilhante,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
484,JANAINA MENDES BARBOSA,***.445.881-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
485,JANAINA SEREM PEREIRA LEITE,***.563.941-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-09 00:00:00.000,2019,NULL,ValeRenda,Ativo
486,JANDIRA ALVES DE LIMA,***.536.231-**,180.00,Santa Rita do Pardo,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
487,JANDIRA AMORIM,***.901.211-**,180.00,Miranda,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
488,JANDIRA DE JESUS SILVA,***.319.651-**,180.00,Itaquirai,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
489,JANDIRA REIS GUIMARAES,***.802.351-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-22 00:00:00.000,2019,NULL,ValeRenda,Ativo
490,JANDIRA VALDEZ,***.893.111-**,180.00,CG Prosa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
491,JANETE DOS SANTOS SILVA,***.308.709-**,180.00,Miranda,2019-03-12 00:00:00.000,2019-04-04 00:00:00.000,2019,NULL,ValeRenda,Ativo
492,JANICE BARBOSA DA SILVA,***.822.211-**,180.00,Pedro Gomes,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
493,JANICE DA SILVA DIAS,***.486.701-**,180.00,Aquidauana,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
494,JANNILDE DA SILVA BORGES,***.847.321-**,180.00,CG Segredo,2019-03-12 00:00:00.000,2019-04-29 00:00:00.000,2019,NULL,ValeRenda,Ativo
495,JAQUELINA DE LIMA MARQUES,***.874.808-**,180.00,Tres Lagoas,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
496,JAQUELINE APARECIDA GONCALVES,***.562.501-**,180.00,Ribas do Rio Pardo,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
497,JAQUELINE DA SILVA RIBEIRO,***.921.581-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
498,JAQUELINE DE BRITO,***.057.401-**,180.00,Mundo Novo,2019-03-12 00:00:00.000,2019-04-10 00:00:00.000,2019,NULL,ValeRenda,Ativo
499,JAQUELINE DE JESUS SOUZA,***.826.381-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-05 00:00:00.000,2019,NULL,ValeRenda,Ativo
500,JAQUELINE FERREIRA DA SILVA,***.618.481-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-03 00:00:00.000,2019,NULL,ValeRenda,Ativo
501,JAQUELINE FRANCO FERNANDES,***.098.761-**,180.00,Dois Irmaos do Buriti,2019-03-12 00:00:00.000,2019-04-16 00:00:00.000,2019,NULL,ValeRenda,Ativo
502,JARDENIA GOMES,***.408.991-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
503,JEFERSON CARLOS ARAUJO BARRETO,***.416.948-**,180.00,CG Bandeira,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
504,JEICYELLE RIBAS DA SILVA AMORIM,***.422.101-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
505,JENNIFFER DA SILVA CARDOSO,***.277.681-**,180.00,CG Anhanduizinho II,2019-03-12 00:00:00.000,2019-04-08 00:00:00.000,2019,NULL,ValeRenda,Ativo
506,JESSICA DE ANUNCIACAO RAMOS,***.876.291-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-18 00:00:00.000,2019,NULL,ValeRenda,Ativo
507,JESSICA FERREIRA DE MELO,***.514.601-**,180.00,CG Lagoa,2019-03-12 00:00:00.000,2019-04-01 00:00:00.000,2019,NULL,ValeRenda,Ativo
508,JESSICA GOMES EUGENIO,***.008.551-**,180.00,CG Anhanduizinho I,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
509,JESSICA RIBEIRO,***.400.641-**,180.00,Paranhos,2019-03-12 00:00:00.000,2019-04-02 00:00:00.000,2019,NULL,ValeRenda,Ativo
510,JESUINA DIAS GONCALVES,***.335.621-**,180.00,CG Imbirussu,2019-03-12 00:00:00.000,2019-04-17 00:00:00.000,2019,NULL,ValeRenda,Ativo
