_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1703,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,11.983.997/0001-63,PONTO NO PONTO COMERCIO LTDA EPP,2015NE000662,Pregão,"0,00","0,00","418,70"
1704,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,19.129.616/0001-95,VEM SER CLINICA DE PSICOLOGIA-EIRELI ME,2015NE000668,Inexigibilidade,"0,00","4494,46","0,00"
1705,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,19.129.616/0001-95,VEM SER CLINICA DE PSICOLOGIA-EIRELI ME,2015NE000668,Inexigibilidade,"0,00","0,00","4494,46"
1706,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,13.719.005/0001-10,SILVEIRA E GURALESKI LTDA ME,2015NE000669,Inexigibilidade,"0,00","2019,56","0,00"
1707,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,13.719.005/0001-10,SILVEIRA E GURALESKI LTDA ME,2015NE000669,Inexigibilidade,"0,00","0,00","2019,56"
1708,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.002.931/0002-11,SUELI LOPES PINHEIRO SANTOS & CIA LTDA - ME,2015NE000670,Inexigibilidade,"0,00","2020,42","0,00"
1709,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.002.931/0002-11,SUELI LOPES PINHEIRO SANTOS & CIA LTDA - ME,2015NE000670,Inexigibilidade,"0,00","0,00","2020,42"
1710,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.909.070/0001-10,ALESSI E BONFIM CLINICA MEDICA LTDA - ME,2015NE000673,Inexigibilidade,"0,00","4927,81","0,00"
1711,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.909.070/0001-10,ALESSI E BONFIM CLINICA MEDICA LTDA - ME,2015NE000673,Inexigibilidade,"0,00","0,00","4927,81"
1712,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.781.959/0001-25,SARAVY E RONCATTI LTDA,2015NE000768,Inexigibilidade,"13966,52","13966,52","0,00"
1713,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.781.959/0001-25,SARAVY E RONCATTI LTDA,2015NE000768,Inexigibilidade,"0,00","0,00","13966,52"
1714,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE000839,Pregão,"0,00","259,20","259,20"
1715,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2015NE000841,Pregão,"0,00","1520,18","1520,18"
1716,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2015NE000844,"","2124,51","2124,51","2124,51"
1717,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.421.124/0001-18,VIA PANTANEIRA EVENTOS SERVICOS E COM.LTDA ME,2015NE000851,Pregão,"4080,00","0,00","0,00"
1718,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,15.421.124/0001-18,VIA PANTANEIRA EVENTOS SERVICOS E COM.LTDA ME,2015NE000852,Pregão,"800,00","0,00","0,00"
1719,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2015NE000856,Pregão,"0,00","270,00","270,00"
1720,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,11.983.997/0001-63,PONTO NO PONTO COMERCIO LTDA EPP,2015NE000857,Pregão,"0,00","174,50","174,50"
1721,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,20.299.623/0001-14,MARCIA CRISTINA MACIEL DA SILVA-ME,2015NE000858,Pregão,"0,00","1029,60","1029,60"
1722,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.178.278/0001-02,HOTEL VALE VERDE LTDA,2015NE000859,Pregão,"0,00","10299,46","0,00"
1723,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,33.178.278/0001-02,HOTEL VALE VERDE LTDA,2015NE000859,Pregão,"0,00","0,00","10299,46"
1724,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.697.457/0001-46,RH PSIQUE SOCIEDADE SIMPLES LTDA,2015NE000877,Inexigibilidade,"0,00","4530,66","4530,66"
1725,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.178.057/0001-97,TRIPOLI E LUZ LTDA,2015NE000878,Inexigibilidade,"0,00","6548,50","6548,50"
1726,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2015NE000881,Pregão,"0,00","0,00","424,00"
1727,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,09.146.360/0001-70,WISE SOLUTIONS INFORMATICA LTDA. ME,2015NE000882,Pregão,"0,00","0,00","472,80"
1728,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,01.086.016/0001-21,NPQ TURISMO LTDA,2015NE000902,Pregão,"3956,65","3956,65","3956,65"
1729,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.248.608/0001-04,SEGURADORA LIDER DOS CONS.DE SEGURO DPVAT S.A,2015NE000906,Inexigibilidade,"0,00","2701,90","0,00"
1730,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.248.608/0001-04,SEGURADORA LIDER DOS CONS.DE SEGURO DPVAT S.A,2015NE000906,Inexigibilidade,"0,00","0,00","2701,90"
1731,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2015NE000910,Pregão,"0,00","1306,24","4332,04"
1732,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.606.347/0001-70,2 A MATERAIS P/ CONSTRUCAO E SERVICOS LTDA ME,2015NE000919,Pregão,"0,00","1556,30","1556,30"
1733,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2015NE000929,Inexigibilidade,"0,00","247,57","162,37"
1734,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.155.942/0001-37,PREF.MUN.G.DE DOURADOS,2015NE000930,Inexigibilidade,"0,00","122,00","122,00"
1735,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.497.399/0001-35,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE000931,Inexigibilidade,"0,00","54,68","54,68"
1736,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.435.936/0001-12,SAAE-SERVICO AUTONOMO DE AGUA E ESGOTO,2015NE000932,Inexigibilidade,"0,00","198,00","198,00"
1737,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,11.296.443/0001-98,DIEGO CARMO DA SILVA - EPP,2015NE000955,Pregão,"409,78","0,00","0,00"
1738,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,18.577.182/0001-23,2 A COMERCIAL LTDA ME,2015NE000956,Pregão,"755,70","0,00","0,00"
1739,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,11.983.997/0001-63,PONTO NO PONTO COMERCIO LTDA EPP,2015NE000958,Pregão,"523,50","0,00","0,00"
1740,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,20.299.623/0001-14,MARCIA CRISTINA MACIEL DA SILVA-ME,2015NE000959,Pregão,"17676,15","0,00","0,00"
1741,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,09.146.360/0001-70,WISE SOLUTIONS INFORMATICA LTDA. ME,2015NE000960,Pregão,"159,00","0,00","0,00"
1742,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2015NE000961,Pregão,"202,70","0,00","0,00"
1743,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2015NE000962,Pregão,"143,90","0,00","0,00"
1744,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2015NE000963,Pregão,"22,94","0,00","0,00"
1745,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2015NE000964,Pregão,"228,00","0,00","0,00"
1746,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2015NE000965,Pregão,"103,20","103,20","0,00"
1747,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2015NE000967,Pregão,"46,60","0,00","0,00"
1748,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,00.641.325/0001-53,TAVARES E SOARES LTDA - ME,2015NE000968,Pregão,"824,37","824,37","824,37"
1749,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2015NE000969,Pregão,"2088,60","0,00","0,00"
1750,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,11.472.186/0001-06,J4 EMBALAGENS E NEGOCIOS MULTIPLOS LTDA. ME,2015NE000970,Pregão,"1273,50","0,00","0,00"
1751,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,14.124.993/0001-18,SANTOS & BARBOSA DE SOUZA LTDA,2015NE000971,Pregão,"1746,60","0,00","0,00"
1752,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.232.079/0001-62,FORTE COMERCIO DE CARNES E DERIVADOS LTDA,2015NE000972,Pregão,"722,30","722,30","0,00"
1753,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,76.093.731/0013-24,COPACOL COOP AGROINDUSTRIAL CONSOLATA,2015NE000973,Pregão,"122,40","122,40","122,40"
1754,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,00.641.325/0001-53,TAVARES E SOARES LTDA - ME,2015NE000974,Pregão,"547,50","547,50","0,00"
1755,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2015NE000975,Pregão,"662,50","0,00","0,00"
1756,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2015NE000976,Pregão,"59,00","0,00","0,00"
1757,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,07.026.824/0001-80,EMBUTIDOS TRADICAO LTDA-ME,2015NE000977,Pregão,"778,00","0,00","0,00"
1758,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,02.837.258/0001-72,PALLADARES RESTAURANTE LTDA - ME,2015NE000978,Pregão,"142,20","0,00","0,00"
