_id,N_Processo,Orgao,Situacao_Orgao,Modalidade,Objeto,Itens_Licitado,Valor_Total_Previsto,Valor_Total_Realizado,Quant_Licitada,N_Edital,Data_Publicação,Data_Abertura,CPF_CNPJ,Razao_Social
59,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Armazenamento de caixas arquivo padrão,"1025,0000000000000000","1025,0000000000000000","500,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
60,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Armazenamento de caixas arquivo padrão,"1025,0000000000000000","1025,0000000000000000","500,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
61,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Expurgo de Documentos  por Caixa de Arquivo.,"1800,0000000000000000","1800,0000000000000000","200,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
62,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Expurgo de Documentos  por Caixa de Arquivo.,"1800,0000000000000000","1800,0000000000000000","200,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
63,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Organização de Caixas.,"16500,0000000000000000","16500,0000000000000000","500,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
64,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Organização de Caixas.,"16500,0000000000000000","16500,0000000000000000","500,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
65,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Transporte de Documentos.,"4700,0000000000000000","4700,0000000000000000","200,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
66,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Transporte de Documentos.,"4700,0000000000000000","4700,0000000000000000","200,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
67,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Consulta normal de processos em formato físico,"1600,0000000000000000","1600,0000000000000000","200,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
68,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Consulta normal de processos em formato físico,"1600,0000000000000000","1600,0000000000000000","200,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
69,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Consulta de processo digital,"546,0000000000000000","546,0000000000000000","200,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
70,27/002.247/2020,FESA,Ativo,PREGÃO ELETRÔNICO,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS DE ARQUIVOLOGIA,Consulta de processo digital,"546,0000000000000000","546,0000000000000000","200,00000000",0055/2021,20220131,20220223,12091164000150,E3 INFORMATICA LTDA ME
71,27/001.730/2021,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de sacos para autoclave,"Saco - Uso: autoclave; Material: polietileno de alta densidade (pead); Medida: 65 x 80 mm (L x C); Capacidade: 60 litros; Requisito: resistentes a temperatura máxima de 121°C, no tempo de exposição de 15 minutos.","25944,0000000000000000","11097,0000000000000000","450,00000000",0059/2021,20220131,20220211,24198128000170,NOVA OPCAO PRODUTOS PARA SAUDE LTDA
72,27/001.730/2021,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de sacos para autoclave,"Saco - Uso: autoclave; Material: polietileno de alta densidade (pead); Medida: 65 x 80 mm (L x C); Capacidade: 60 litros; Requisito: resistentes a temperatura máxima de 121°C, no tempo de exposição de 15 minutos.","19458,0000000000000000","11097,0000000000000000","450,00000000",0059/2021,20220131,20220211,24198128000170,NOVA OPCAO PRODUTOS PARA SAUDE LTDA
73,27/001.730/2021,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de sacos para autoclave,"Saco - Uso: autoclave; Material: polietileno de alta densidade (pead); Medida: 65 x 80 mm (L x C); Capacidade: 60 litros; Requisito: resistentes a temperatura máxima de 121°C, no tempo de exposição de 15 minutos.","6486,0000000000000000","3699,0000000000000000","150,00000000",0059/2021,20220131,20220211,24198128000170,NOVA OPCAO PRODUTOS PARA SAUDE LTDA
74,27/001.730/2021,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de sacos para autoclave,"Saco - Uso: autoclave; Material: polietileno de alta densidade (pead); Medida: 40 x 60 mm (L x C); Capacidade: 20 litros; Requisito: resistentes a temperatura máxima de 121°C, no tempo de exposição de 15 minutos.","12635,0000000000000000","5775,0000000000000000","500,00000000",0059/2021,20220131,20220211,24198128000170,NOVA OPCAO PRODUTOS PARA SAUDE LTDA
75,27/001.730/2021,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de sacos para autoclave,"Saco - Uso: autoclave; Material: polietileno de alta densidade (pead); Medida: 40 x 60 mm (L x C); Capacidade: 20 litros; Requisito: resistentes a temperatura máxima de 121°C, no tempo de exposição de 15 minutos.","50540,0000000000000000","17100,0000000000000000","1500,00000000",0059/2021,20220131,20220211,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
76,27/001.730/2021,FESA,Ativo,PREGÃO ELETRÔNICO,Aquisição de sacos para autoclave,"Saco - Uso: autoclave; Material: polietileno de alta densidade (pead); Medida: 40 x 60 mm (L x C); Capacidade: 20 litros; Requisito: resistentes a temperatura máxima de 121°C, no tempo de exposição de 15 minutos.","37905,0000000000000000","17100,0000000000000000","1500,00000000",0059/2021,20220131,20220211,11352270000188,RCA SAUDE COMÉRCIO E REPRESENTAÇÕES LTDA
77,27/002.341/2020,FESA,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE MEDICAMENTOS PARA ATENDER A DEMANDA DOS PACIENTES DA SECRETARIA DE SAÚDE DE MATO GROSSO DO SUL - SES, CADASTRADOS NO COMPONENTE ESPECIALIZADO DA ASSISTÊNCIA FARMACÊUTICA - CEAF.","Atorvastatina - Dosagem: 20 mg; Apresentação: cápsula, comprimido ou drágea.","30747,6000000000000000","30747,6000000000000000","78840,00000000",0003/2022,20220131,20220211,07847837000110,CIENTÍFICA MÉDICA HOSPITALAR LTDA
78,27/002.341/2020,FESA,Ativo,PREGÃO ELETRÔNICO,"AQUISIÇÃO DE MEDICAMENTOS PARA ATENDER A DEMANDA DOS PACIENTES DA SECRETARIA DE SAÚDE DE MATO GROSSO DO SUL - SES, CADASTRADOS NO COMPONENTE ESPECIALIZADO DA ASSISTÊNCIA FARMACÊUTICA - CEAF.","Atorvastatina - Dosagem: 20 mg; Apresentação: cápsula, comprimido ou drágea.","30747,6000000000000000","30747,6000000000000000","78840,00000000",0003/2022,20220131,20220211,07847837000110,CIENTÍFICA MÉDICA HOSPITALAR LTDA
