_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
5466,VIRGILIA DOS SANTOS VARGAS,***.205.701-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5467,ANGELA MARIA DOS SANTOS,***.706.338-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5468,RAMONA ARAUJO VILHALVA,***.991.411-**,180.00,Bela Vista,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5469,VALERIA COIMBRA OTERO VIEIRA,***.506.671-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5470,DEMENCIANO DE SOUZA,***.751.171-**,180.00,Bela Vista,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5471,MAGDA GAMARRA,***.292.281-**,180.00,Rochedo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5472,BENEDITO ALVES CORREIA,***.326.301-**,180.00,Ribas do Rio Pardo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5473,ANA CRISTINA DA CRUZ MEDEIROS,***.775.461-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5474,IVANILDA DE MARECO,***.756.051-**,180.00,Bela Vista,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5475,JUREMA VALDAMERI ,***.349.521-**,180.00,Selviria,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5476,ROSEANE DO ESPIRITO SANTO,***.050.191-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5477,KATIA JOSEANE PENZO AZAMBUJA,***.159.641-**,180.00,Antonio Joao,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5478,SELVA ANTONIA ARECO BRITEZ,***.181.551-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5479,CARLA MARQUES VELASCO,***.679.111-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5480,LURDES NEGRI,***.962.209-**,180.00,Iguatemi,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5481,CLEUSA ARAUJO DE LIMA,***.720.861-**,180.00,Vicentina,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5482,APARECIDA FIRMINO NETO,***.814.461-**,180.00,Navirai,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5483,OSMER SANTOS DE OLIVEIRA,***.575.651-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5484,EVA FRANCISCA DE MACEDO DA SILVA,***.739.101-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5485,CARLA APARECIDA PEREIRA ANTUNES,***.014.691-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5486,ILMA APARECIDA PEREIRA RODRIGUES ,***.434.501-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5487,PETRONILHA MARIA DA ROCHA SILVA,***.611.651-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5488,AGUSTINHA MOLAS,***.641.781-**,180.00,Coronel Sapucaia,2/9/2021 12:00:00 AM,2/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5489,THAYNA MAYARA AGUILAR BORGES,***.382.721-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5490,JANDIRA DE SOUZA SANTOS,***.743.411-**,180.00,Maracaju,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5491,TEREZA RODRIGUES PEDROSA,***.598.861-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5492,OZANA DOS SANTOS,***.069.271-**,180.00,Miranda,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5493,MICHELE CRISTINA ABRAHAO,***.940.098-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5494,KAROLAYNE SANTOS DE OLIVEIRA,***.897.081-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5495,CRISTINA MARTINS SEVERINO,***.395.951-**,180.00,Maracaju,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5496,IZIDORA MENDONCA DE BARROS,***.143.101-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5497,DENISE ABREU DE SOUZA,***.522.151-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/17/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5498,ANA PAULA DA SILVA ROCHA,***.334.841-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5499,ROSANA FRANCA MARCELINO,***.883.551-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5500,ODETE VARGAS DOS SANTOS,***.358.561-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5501,JULIANA DA SILVA PEREIRA,***.989.401-**,180.00,Maracaju,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5502,DEBORA SILVEIRA DA SILVA,***.642.831-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5503,DAIANE DE OLIVEIRA LAURENCIO,***.937.801-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5504,CACILDA DE SOUZA RODRIGUES,***.572.541-**,180.00,Coxim,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5505,LUCIA DOS SANTOS,***.377.781-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5506,MARIA APARECIDA NOGUEIRA DE OLIVEIRA,***.998.501-**,180.00,Costa Rica,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5507,MARA RUBIA FAREL SANTIAGO,***.980.371-**,180.00,Ladario,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5508,LUIZA PEREIRA DA SILVA,***.578.501-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5509,ELZIRA MARIA BENITES DE OLIVEIRA,***.671.341-**,180.00,Iguatemi,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5510,JOVINA KEROLAYNE LIMA NUNES,***.296.911-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5511,ADRIANA BARRIOS DE SOUZA,***.227.341-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5512,JACINTO APONTE ARANDA,***.126.471-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5513,LOURDES DUARTE SANTANA,***.191.951-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5514,DIRCE GARRIDO LOPES,***.294.801-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5515,ALDA GOMES,***.727.151-**,180.00,Cassilandia,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5516,DIRCE DA SILVA PERALTA,***.598.791-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5517,ANA DIAS DA CRUZ WILHELM,***.703.251-**,180.00,Amambai,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5518,ELBA ARCE,***.755.861-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5519,MARIA INES DOS SANTOS,***.925.791-**,180.00,Mundo Novo,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5520,DELICIA MARCAL SILVA OLIVEIRA,***.083.791-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5521,SOLANGE ANSELMA DE ARAUJO,***.448.268-**,180.00,Santa Rita do Pardo,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5522,ROSEMARY MARCELINA DIAS DE JESUS,***.971.131-**,180.00,Jardim,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5523,KELI PEREIRA CERVANTES CHAGAS,***.290.671-**,180.00,Camapua,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5524,ALMERINDA MARTINS DE ALMEIDA,***.550.921-**,180.00,Camapua,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5525,LUCINEIA LOPES DA SILVA,***.284.861-**,180.00,Itaquirai,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5526,VALDIRENE MARQUES DA SILVA,***.325.001-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5527,VERA MARINA TORRES DE BRAGANCA,***.130.511-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5528,MARIA DA CONCEICAO FRANCA SOUZA DA SILVA,***.393.624-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5529, JENIFER PRISCILA CAVALHEIRO DA SILVA,***.876.361-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5530,SUELI DONIZETE DE FREITAS,***.024.251-**,180.00,Paranaiba,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5531,RAMONA APARECIDA PEREIRA IFRAN,***.213.161-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5532,VIVIANE CORREIA DE ALMEIDA,***.841.911-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5533,VALERIA AREVALO ESCOBAR,***.479.741-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5534,MARIA QUIRINO DE SOUZA OLIVEIRA,***.150.921-**,180.00,Bataypora,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5535,ANALY GOMES DOS SANTOS,***.472.751-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5536,JORCINEIA PEREIRA DE SOUZA,***.162.721-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5537,IVONETE TEODORO DA COSTA,***.649.711-**,180.00,Rio Brilhante,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5538,IVONE NERY DA SILVA,***.815.421-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5539,ELIETE SILVA CACERES,***.593.561-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5540,APARECIDA BARBOSA SILVA,***.835.138-**,180.00,Selviria,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5541,ROSELY GONCALVEZ,***.605.601-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5542,JOSIANE RUIZ,***.092.701-**,180.00,Porto Murtinho,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5543,MARIA EUGENIO BENEDITO,***.653.671-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5544,DIVA PEREIRA DOS SANTOS,***.122.801-**,180.00,Inocencia,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5545,MARIA APARECIDA ALVES DA SILVA,***.763.761-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5546,PAULO ALVES DA SILVA,***.780.841-**,180.00,Eldorado,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5547,IRMA CANHETE,***.630.481-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5548,ALBINA RICARDO,***.482.771-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5549,JORCIELE KEURY DE OLIVEIRA MELO,***.581.761-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5550,ARIANI EVELIN DO NASCIMENTO DE SANTANA,***.461.921-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5551,VALQUIRIA DE SOUZA SILVA,***.344.021-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5552,MARIA APARECIDA DE JESUS ALVES,***.775.688-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5553,BIANCA DOS SANTOS PEREIRA,***.861.921-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5554,MARIA JOSE DA CRUZ,***.535.968-**,180.00,Selviria,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5555,MARIA APARECIDA ALVES DE SOUZA,***.201.201-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5556,RAIMUNDA PEREIRA BRITO DE ANDRADE,***.443.041-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5557,IZABEL CRISTINA DE SOUZA NEVES,***.201.791-**,180.00,Caarapo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5558,ANA DE SOUZA BRANDAO,***.939.771-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5559,DORALICE FERREIRA DE OLIVEIRA,***.617.278-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5560,JUCILENE HENRIQUE GONCALVES TABORDO,***.286.721-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5561,RENATA DE CASTRO BARBOSA,***.708.931-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5562,LOURENCA TOMICHA,***.221.131-**,180.00,Miranda,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5563,ROSYARA FRANCISCO PINTO PIRES XAVIER,***.566.041-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5564,VANUZA OLIVEIRA DA SILVA,***.240.671-**,180.00,Aparecida do Taboado,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5565,VALDIRENE SOARES RIBEIRO,***.072.901-**,180.00,Aparecida do Taboado,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5566,LEIDE RIBEIRO SILVA DA ROSA ,***.643.191-**,180.00,Antonio Joao,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5567,RITA DE CASSIA BORGES SOARES DA ROCHA,***.367.921-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5568,JOAO MENDOZA,***.461.581-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5569,GENIL ALONSO LOPES,***.264.741-**,180.00,Maracaju,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5570,JANAINA APARECIDA DA SILVA,***.010.701-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5571,SOLANGE LIMA FERREIRA,***.694.611-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5572,GLEICE DIAS CORREA,***.048.301-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5573,EVARISTA DA SILVA NEVES,***.222.891-**,180.00,Nioaque,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5574,SONIA SALINA CARDOZO,***.135.041-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5575,ELIZANDRA GONCALVES COUTO,***.700.111-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5576,MARIA GUEDES DOS SANTOS ORTIZ,***.436.871-**,180.00,Aral Moreira,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5577,JULIANA NOGUEIRA DA CRUZ,***.124.511-**,180.00,Paranaiba,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5578,HERMINIA DE OLIVEIRA,***.148.081-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5579,LUCIANA BATISTA LOPES,***.397.071-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5580,MARTA BORGES DOS SANTOS,***.417.161-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5581,MARCIA CRISTINA BARBOSA DOS SANTOS,***.830.341-**,180.00,Navirai,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5582,MARIA ASSUNCIONA FLEITAS,***.620.811-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5583,SIMONE MACEDO CORREA,***.235.281-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5584,MARIA DE FATIMA RODRIGUES DE LIMA,***.269.671-**,180.00,Fatima do Sul,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5585,NEUZA LUIZA LESCANO,***.975.731-**,180.00,Porto Murtinho,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5586,JOAO VOGARIN GIMENES,***.159.921-**,180.00,Iguatemi,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5587,ANA CLAUDIA DA SILVA,***.010.981-**,180.00,CG Prosa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5588,VALDINETE CARRILHO DE OLIVEIRA,***.977.401-**,180.00,CG Segredo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5589,ANTONIA ALVES DE MATOS,***.695.121-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5590,CLEIDE APARECIDA RUFINO DA SILVA,***.953.361-**,180.00,Pedro Gomes,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5591,MARIA NEIDE DE AQUINO,***.026.171-**,180.00,Ponta Pora,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5592,CLAUDIO TAGLIAFERRO FRANCA,***.371.901-**,180.00,CG Bandeira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5593,PAULO CESAR DE SOUZA MARTINS,***.907.601-**,180.00,Corumba,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5594,MARIA ERIVANIA SOARES CANDIDO,***.061.531-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5595,ANA PAULA DE ARAUJO NASCIMENTO,***.157.531-**,180.00,Sao Gabriel do Oeste,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5596,NORBERTA MARTINEZ,***.586.171-**,180.00,Porto Murtinho,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5597,SILVANA ROCKER ALBINO,***.205.621-**,180.00,Amambai,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5598,ELIANE RODRIGUES DEIP,***.683.301-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5599,JUANA ANTONIA RAMIREZ BENITEZ,***.288.121-**,180.00,Porto Murtinho,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5600,REGIANE CANO DE OLIVEIRA,***.442.771-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5601,MARIA MAXIMA PAREDE ,***.393.661-**,180.00,Aral Moreira,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5602,ROSA MARIA SANTANA SOUZA,***.779.151-**,180.00,Nova Andradina,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5603,CLEIDEMAIR DA SILVA SILVERIO,***.445.151-**,180.00,Tres Lagoas,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5604,SOTERA PENAIO,***.834.668-**,180.00,Bela Vista,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5605,SILVANIA DE JESUS SILVA,***.590.561-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5606,ORALDA ARAUJO FERREIRA DUTRA ,***.450.041-**,180.00,Mundo Novo,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5607,NOEMIA RODRIGUES DA SILVA,***.701.311-**,180.00,CG Imbirussu,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5608,SUELI DE PAULA BARBOZA,***.535.591-**,180.00,Ivinhema,2/9/2021 12:00:00 AM,2/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5609,HELEN CRISTINA DUARTE PENA,***.803.581-**,180.00,CG Lagoa,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5610,VILMA PORTILHO SANCHE,***.179.851-**,180.00,Vicentina,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5611,ANA LUCIA DE CASTRO BARBOSA,***.838.651-**,180.00,Aquidauana,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5612,SILVERIO ROSA,***.456.701-**,180.00,Tacuru,2/9/2021 12:00:00 AM,2/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5613,ANTENOR CARVALHO VAREIRO,***.753.041-**,180.00,CG Anhanduizinho II,2/9/2021 12:00:00 AM,2/19/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5614,MARIA APARECIDA VENCESLAU FERNANDES,***.396.651-**,180.00,Itapora,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5615,MAYARA CRISTINA ORTIGOSA CUEVA,***.480.451-**,180.00,CG Anhanduizinho I,2/9/2021 12:00:00 AM,2/18/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5616,LUCIANA MARINHO MARQUES,***.655.231-**,180.00,Dourados,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
5617,MARLY GUTIERRE,***.735.121-**,180.00,Navirai,2/9/2021 12:00:00 AM,2/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
