_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
610,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,10.396.394/0001-00,RAFAEL ARANTES BISPO ME.,2014NE01197,Pregão,"0,00","3648,96","3648,96"
611,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE01204,"","2200,00","247,61","247,61"
612,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000/1   -,VENCIMENTOS E VANTAGENS FIXAS,2014NE01208,"","1800,00","0,00","0,00"
613,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.002.707/0001-01,ERNAINA RIBAS MATEUS,2014NE01211,Pregão,"0,00","9178,50","0,00"
614,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.913.192/0001-76,JKLAB QUIMICA DIAGNOSTICA E SEGURANçA LTDA,2014NE01212,Pregão,"0,00","1367,50","0,00"
615,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.091.056/0001-73,ROMER LABS DO BRASIL IMP. E EXP. LTDA,2014NE01216,Pregão,"46000,00","0,00","0,00"
616,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,18.272.465/0001-67,MB COMERCIO DE MAQ. FERRAM. E SERV. EIRELI ME,2014NE01218,Pregão,"0,00","9148,00","9148,00"
617,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,52.831.264/120 -,IVONE SANTANA CAIRES,2014NE01227,Dispensa,"0,00","945,00","945,00"
618,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,17.654.688/172 -,MIRIAM FLORES JARA,2014NE01228,Dispensa,"0,00","1500,00","1500,00"
619,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.669.940/0001-57,SEVERO & FRANCO IMPORTACAO LTDA,2014NE01231,Dispensa,"0,00","899,99","899,99"
620,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,15.254.654/0001-19,EASYCRED SERVICOS DE CREDITO E TURISMO EIRELI,2014NE01240,Pregão,"0,00","5444,98","5444,98"
621,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2014NE01255,Pregão,"0,00","1280,00","1280,00"
622,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.201.601/0001-50,MEDLAB-PRODUTOS PARA LABORATORIOS LTDA,2014NE01259,Pregão,"0,00","2158,50","0,00"
623,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,07.913.192/0001-76,JKLAB QUIMICA DIAGNOSTICA E SEGURANçA LTDA,2014NE01260,Pregão,"0,00","11043,00","11043,00"
624,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE01262,Pregão,"0,00","0,00","1965,31"
625,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,05.308.353/0001-77,OLIVEIRA E SANCHES LTDA,2014NE01264,Pregão,"0,00","27340,80","9113,60"
626,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2014NE01275,Concorrência,"0,00","3639,60","1213,20"
627,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2014NE01278,Concorrência,"0,00","1793,00","1793,00"
628,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,11.296.443/0001-98,DIEGO CARMO DA SILVA - EPP,2014NE01279,Concorrência,"0,00","220,50","220,50"
629,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.143.840/0001-88,G.T.R. COMERCIAL LTDA - ME,2014NE01280,Concorrência,"0,00","0,00","0,60"
630,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,19.443.512/0001-50,D3M NEGOCIOS MERCANTIS E INFORMATICA LTDA -ME,2014NE01286,Pregão,"0,00","1200,60","1200,60"
631,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,29.407.249/115 -,JOSE VICENTIM ROCHA,2014NE01291,Dispensa,"49,00","1421,00","686,00"
632,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.202.770/0001-17,SERV.MUN. DE AGUA E ESGOTO E LIMP PUBL URBANA,2014NE01292,Dispensa,"0,00","799,54","799,54"
633,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,04.566.219/895 -,FABIO TOLEDO LEITE DA SILVA,2014NE01314,Dispensa,"0,00","1530,00","1530,00"
634,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE01316,Pregão,"0,00","5075,00","5075,00"
635,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE01319,Concorrência,"0,00","3759,96","3759,96"
636,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,61.100.244/0001-30,FANEM LTDA,2014NE01321,Pregão,"0,00","15100,00","0,00"
637,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,05.051.851/134 -,ADELIBIO FERREIRA,2014NE01324,Dispensa,"0,00","640,00","1280,00"
638,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,07.913.192/0001-76,JKLAB QUIMICA DIAGNOSTICA E SEGURANçA LTDA,2014NE01328,Pregão,"0,00","2820,00","0,00"
639,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,18.272.465/0001-67,MB COMERCIO DE MAQ. FERRAM. E SERV. EIRELI ME,2014NE01330,Pregão,"0,00","1129,00","0,00"
640,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,60.637.667/0001-21,INDUSTRIA  E  COMERCIO  ELETRO  ELETRONICA  G,2014NE01332,Pregão,"19500,00","0,00","0,00"
641,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,03.201.601/0001-50,MEDLAB-PRODUTOS PARA LABORATORIOS LTDA,2014NE01333,Pregão,"26000,00","0,00","0,00"
642,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,07.913.192/0001-76,JKLAB QUIMICA DIAGNOSTICA E SEGURANçA LTDA,2014NE01334,Pregão,"1050,00","0,00","0,00"
643,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,06.305.092/0001-02,COMERCIAL ISOTOTAL_LTDA.,2014NE01335,Pregão,"7429,00","0,00","0,00"
644,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,EQUIPAMENTOS E MATERIAL PERMANENTE,61.100.244/0001-30,FANEM LTDA,2014NE01336,Pregão,"3900,00","0,00","0,00"
645,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE01343,Pregão,"1200,00","0,00","0,00"
646,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.577.105/0001-61,ASSOC. DOS APICULTORES DE CACHOEIRA DO PIRIA,2014NE01344,Inexigibilidade,"480,00","0,00","0,00"
647,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,12.662.477/0001-11,J.SOARES -ADMINISTRACAO DE BENS PROPRIOS LTDA,2014NE01359,Dispensa,"2970,00","1870,00","770,00"
648,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.201.601/0001-50,MEDLAB-PRODUTOS PARA LABORATORIOS LTDA,2014NE01362,Dispensa,"6720,00","6610,00","0,00"
649,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.913.192/0001-76,JKLAB QUIMICA DIAGNOSTICA E SEGURANçA LTDA,2014NE01363,Dispensa,"38,80","38,80","0,00"
650,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE01386,"","5310,00","0,00","0,00"
651,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,DIARIAS - PESSOAL CIVIL,PF.000.000/5   -,RELACAO DE DIARIAS DAS UNIDADES,2014NE01389,"","13125,00","1505,71","0,00"
652,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,15.405.202/0001-90,SERIEMA IND.GRAFICA E EDITORA LTDA,2014NE01392,Pregão,"6780,00","0,00","0,00"
653,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,07.296.219/0001-29,EDER RODRIGO FELIX - PROD. AGROP. -ME,2014NE01394,Dispensa,"5175,52","0,00","0,00"
654,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,01.560.929/0001-38,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,2014NE01397,"","74,48","74,48","74,48"
655,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE01399,Concorrência,"2225,40","0,00","0,00"
656,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,03.606.347/0001-70,2 A MATERAIS P/ CONSTRUCAO E SERVICOS LTDA ME,2014NE01400,Dispensa,"370,08","0,00","0,00"
657,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,PASSAGENS E DESPESAS COM LOCOMOCAO,02.964.393/0001-89,CONDOR TURISMO LTDA.,2014NE01401,Concorrência,"2000,00","0,00","0,00"
658,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,MATERIAL DE CONSUMO,09.091.056/0001-73,ROMER LABS DO BRASIL IMP. E EXP. LTDA,2014NE01405,Inexigibilidade,"46000,00","46000,00","0,00"
659,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,08.795.533/672 -,RONALDO LINARIS SANCHES,2014NE01408,"","395,90","0,00","0,00"
660,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,20.074.603/604 -,EURIPEDES BATISTA GUIMARAES,2014NE01409,"","902,70","0,00","0,00"
661,"AGENCIA ESTADUAL DE DEFESA SANITARIA, ANIMAL E VEGETAL","","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2014NE01411,Dispensa,"10,02","10,02","0,00"
662,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,04.983.553/0001-62,CONCRENAVI - CONCRETO USINADO NAVIRAI LTDA,2014NE00039,Concorrência,"0,00","0,00","475028,40"
663,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,37.546.967/0001-83,CGR ENGENHARIA LTDA,2014NE00060,Concorrência,"0,00","4427811,03","4427811,03"
664,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,76.641.448/0001-56,TV-TECNICA VIARIA CONSTRUCOES LTDA,2014NE00065,Concorrência,"0,00","106929,36","106929,36"
665,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,00.652.193/0001-65,NAUTILUS ENGENHARIA LTDA.,2014NE00072,Concorrência,"0,00","3720446,52","3720446,52"
666,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,03.796.810/0001-94,CPR CONSULTORIA E PROJ.RODOF.LTDA,2014NE00075,Concorrência,"0,00","153928,92","153928,92"
667,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,10.099.165/0001-16,MP ENGENHARIA LTDA,2014NE00078,Concorrência,"0,00","385006,45","385006,45"
668,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,08.414.841/0001-57,EGA CONSTRUCOES E INTERMEDIACOES LTDA,2014NE00080,Concorrência,"0,00","290347,96","290347,96"
669,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,17.194.077/0001-42,CMT ENGENHARIA LTDA,2014NE00087,Concorrência,"0,00","4674038,94","4674038,94"
670,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,17.194.077/0001-42,CMT ENGENHARIA LTDA,2014NE00088,Concorrência,"0,00","5910418,32","5910418,32"
671,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,33.192.873/0001-00,CONSTRUTORA BRASILIA GUAIBA LTDA,2014NE00092,Concorrência,"0,00","1006348,92","1006348,92"
672,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,02.011.044/0001-42,CONSTRUTORA ALVORADA LTDA,2014NE00094,Concorrência,"0,00","1270122,84","1270122,84"
673,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,03.272.150/0001-42,PROTECO CONSTRUCOES E COMERCIO LTDA,2014NE00095,Concorrência,"0,00","1718023,94","1718023,94"
674,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,03.272.150/0001-42,PROTECO CONSTRUCOES E COMERCIO LTDA,2014NE00097,Concorrência,"0,00","255625,41","255625,41"
675,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,76.483.726/0001-94,DM CONSTRUTORA DE OBRAS LTDA,2014NE00098,Concorrência,"0,00","1331991,46","1331991,46"
676,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,76.483.726/0001-94,DM CONSTRUTORA DE OBRAS LTDA,2014NE00099,Concorrência,"0,00","1691478,29","1691478,29"
677,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,03.272.150/0001-42,PROTECO CONSTRUCOES E COMERCIO LTDA,2014NE00102,Concorrência,"0,00","1172166,72","1172166,72"
678,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,03.272.150/0001-42,PROTECO CONSTRUCOES E COMERCIO LTDA,2014NE00103,Concorrência,"0,00","6340961,77","6340961,77"
679,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,09.191.464/0001-05,EQUIPAV ENGENHARIA LTDA,2014NE00106,Concorrência,"0,00","1609135,65","1609135,65"
680,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2014NE00123,Pregão,"46780,75","46780,75","46780,75"
681,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2014NE00124,Pregão,"17508,54","17508,54","17508,54"
682,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,19.427.872/0001-69,CONSORCIO MAKSOUD CONCRELAJE,2014NE00127,Concorrência,"0,00","3192609,99","3192609,99"
683,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS CORRENTES,OUTRAS DESPESAS CORRENTES,APLICACOES DIRETAS,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2014NE00130,"","0,00","8086,00","8086,00"
684,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,07.478.468/0001-35,NEO ENGENHARIA E CONSULTORIA LTDA,2014NE00134,Tomada de Preço,"0,00","270224,90","270224,90"
685,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,05.159.989/153 -,SONIA CARDOSO SILVEIRA,2014NE00136,"","2172,00","2172,00","2172,00"
686,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS CORRENTES,PESSOAL E ENCARGOS SOCIAIS,APLICACOES DIRETAS,SENTENCAS JUDICIAIS,79.492.703/149 -,JUCINEIDE ALVES FERREIRA,2014NE00170,"","5068,00","5068,00","5068,00"
687,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,05.133.032/0001-89,LUCA ASSESSORIA EMPRESARIAL LTDA,2014NE00171,Concorrência,"0,00","1170095,23","1041794,18"
688,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,03.728.785/0001-01,CONSENG CONSULTORIA E ENGENHARIA LTDA.,2014NE00174,Concorrência,"0,00","50716,51","98136,42"
689,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","","",DESPESAS DE CAPITAL,INVESTIMENTOS,APLICACOES DIRETAS,OBRAS E INSTALACOES,05.133.032/0001-89,LUCA ASSESSORIA EMPRESARIAL LTDA,2014NE00179,Concorrência,"0,00","223044,17","0,00"
