_id,Descricao_Bem,Conta_Contabil,Valor_Aquisicao,Ultimo_Valor_Depreciado,Valor_Liquido,Orgao,Unidade_Organizacional,N_Patrimonio,Data_Entrada
3586,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057157,1/5/2021 12:00:00 AM
3587,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057156,1/5/2021 12:00:00 AM
3588,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057155,1/5/2021 12:00:00 AM
3589,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057154,1/5/2021 12:00:00 AM
3590,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057153,1/5/2021 12:00:00 AM
3591,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057152,1/5/2021 12:00:00 AM
3592,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057151,1/5/2021 12:00:00 AM
3593,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057150,1/5/2021 12:00:00 AM
3594,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057149,1/5/2021 12:00:00 AM
3595,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057148,1/5/2021 12:00:00 AM
3596,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057147,1/5/2021 12:00:00 AM
3597,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057146,1/5/2021 12:00:00 AM
3598,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057145,1/5/2021 12:00:00 AM
3599,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057144,1/5/2021 12:00:00 AM
3600,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057143,1/5/2021 12:00:00 AM
3601,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057142,1/5/2021 12:00:00 AM
3602,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057141,1/5/2021 12:00:00 AM
3603,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057140,1/5/2021 12:00:00 AM
3604,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057139,1/5/2021 12:00:00 AM
3605,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057138,1/5/2021 12:00:00 AM
3606,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057137,1/5/2021 12:00:00 AM
3607,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057136,1/5/2021 12:00:00 AM
3608,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057135,1/5/2021 12:00:00 AM
3609,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057134,1/5/2021 12:00:00 AM
3610,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057133,1/5/2021 12:00:00 AM
3611,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057132,1/5/2021 12:00:00 AM
3612,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057131,1/5/2021 12:00:00 AM
3613,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057130,1/5/2021 12:00:00 AM
3614,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057129,1/5/2021 12:00:00 AM
3615,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057128,1/5/2021 12:00:00 AM
3616,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057127,1/5/2021 12:00:00 AM
3617,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057126,1/5/2021 12:00:00 AM
3618,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057125,1/5/2021 12:00:00 AM
3619,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057124,1/5/2021 12:00:00 AM
3620,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057123,1/5/2021 12:00:00 AM
3621,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057122,1/5/2021 12:00:00 AM
3622,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057121,1/5/2021 12:00:00 AM
3623,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057120,1/5/2021 12:00:00 AM
3624,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057119,1/5/2021 12:00:00 AM
3625,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057118,1/5/2021 12:00:00 AM
3626,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057117,1/5/2021 12:00:00 AM
3627,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057116,1/5/2021 12:00:00 AM
3628,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057115,1/5/2021 12:00:00 AM
3629,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057114,1/5/2021 12:00:00 AM
3630,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057113,1/5/2021 12:00:00 AM
3631,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057112,1/5/2021 12:00:00 AM
3632,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057111,1/5/2021 12:00:00 AM
3633,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057110,1/5/2021 12:00:00 AM
3634,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057109,1/5/2021 12:00:00 AM
3635,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057108,1/5/2021 12:00:00 AM
3636,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057107,1/5/2021 12:00:00 AM
3637,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057106,1/5/2021 12:00:00 AM
3638,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057105,1/5/2021 12:00:00 AM
3639,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057104,1/5/2021 12:00:00 AM
3640,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057103,1/5/2021 12:00:00 AM
3641,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057102,1/5/2021 12:00:00 AM
3642,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057101,1/5/2021 12:00:00 AM
3643,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057100,1/5/2021 12:00:00 AM
3644,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057099,1/5/2021 12:00:00 AM
3645,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057098,1/5/2021 12:00:00 AM
3646,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057097,1/5/2021 12:00:00 AM
3647,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057096,1/5/2021 12:00:00 AM
3648,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057095,1/5/2021 12:00:00 AM
3649,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057094,1/5/2021 12:00:00 AM
3650,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057093,1/5/2021 12:00:00 AM
3651,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057092,1/5/2021 12:00:00 AM
3652,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057091,1/5/2021 12:00:00 AM
3653,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057090,1/5/2021 12:00:00 AM
3654,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057089,1/5/2021 12:00:00 AM
3655,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057088,1/5/2021 12:00:00 AM
3656,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057087,1/5/2021 12:00:00 AM
3657,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057086,1/5/2021 12:00:00 AM
3658,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057085,1/5/2021 12:00:00 AM
3659,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057084,1/5/2021 12:00:00 AM
3660,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057083,1/5/2021 12:00:00 AM
3661,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057082,1/5/2021 12:00:00 AM
3662,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057081,1/5/2021 12:00:00 AM
3663,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057080,1/5/2021 12:00:00 AM
3664,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057079,1/5/2021 12:00:00 AM
3665,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057078,1/5/2021 12:00:00 AM
3666,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057077,1/5/2021 12:00:00 AM
3667,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057076,1/5/2021 12:00:00 AM
3668,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057075,1/5/2021 12:00:00 AM
3669,"Cadeira - Tipo: espaldar médio, sem braço.",12.311.03.03,"550,000","3,700","546,300",DETRAN,Materias em estoque,000000000057074,1/5/2021 12:00:00 AM
3670,sofa de 2 lugares,12.311.03.03,"44,100","0,140","43,960",SED,Coordenadoria Regional de Educação de Dourados,000000900092871,1/19/2021 12:00:00 AM
3671,SOFÁ AZUL DE 3 LUGARES,12.311.03.03,"500,000","2,610","497,390",SED,EE Hércules Maymone,000000900092550,1/11/2021 12:00:00 AM
3672,SOFÁ VERMELHO DE 3 LUGARES,12.311.03.03,"600,000","3,140","596,860",SED,EE Hércules Maymone,000000900092547,1/11/2021 12:00:00 AM
3673,SOFÁ VERMELHO DE 3 LUGARES,12.311.03.03,"600,000","3,140","596,860",SED,EE Hércules Maymone,000000900092546,1/11/2021 12:00:00 AM
3674,ARQUIVO DE AÇO COM 4 GAVETAS P/ PASTA SUSPENSA,12.311.03.03,"900,890","4,710","896,180",SED,EE Nova Itamarati,000000900092608,1/11/2021 12:00:00 AM
3675,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093280,2/12/2021 12:00:00 AM
3676,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Escola Estadual Indígena Kuña Yruku - Marina Lopes,000000900093277,2/12/2021 12:00:00 AM
3677,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Escola Estadual Indígena Kuña Yruku - Marina Lopes,000000900093276,2/12/2021 12:00:00 AM
3678,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Escola Estadual Indígena Kuña Yruku - Marina Lopes,000000900093275,2/12/2021 12:00:00 AM
3679,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Escola Estadual Indígena Kuña Yruku - Marina Lopes,000000900093274,2/12/2021 12:00:00 AM
3680,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Escola Estadual Indígena Kuña Yruku - Marina Lopes,000000900093273,2/12/2021 12:00:00 AM
3681,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093297,2/12/2021 12:00:00 AM
3682,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093296,2/12/2021 12:00:00 AM
3683,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093295,2/12/2021 12:00:00 AM
3684,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093294,2/12/2021 12:00:00 AM
3685,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093293,2/12/2021 12:00:00 AM
3686,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093292,2/12/2021 12:00:00 AM
3687,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093291,2/12/2021 12:00:00 AM
3688,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093290,2/12/2021 12:00:00 AM
3689,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093289,2/12/2021 12:00:00 AM
3690,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093288,2/12/2021 12:00:00 AM
3691,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093287,2/12/2021 12:00:00 AM
3692,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093286,2/12/2021 12:00:00 AM
3693,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093285,2/12/2021 12:00:00 AM
3694,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093284,2/12/2021 12:00:00 AM
3695,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093283,2/12/2021 12:00:00 AM
3696,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093282,2/12/2021 12:00:00 AM
3697,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093281,2/12/2021 12:00:00 AM
3698,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Escola Estadual Indígena Kuña Yruku - Marina Lopes,000000900093278,2/12/2021 12:00:00 AM
3699,Mesa de refeitório com 6 bancos escamotáveis,12.311.03.03,"900,000","","900,000",SED,Setor de Almoxarifado,000000900093279,2/12/2021 12:00:00 AM
3700,ARMÁRIO TIPO ROUPEIRO COM 16 DIVISÕES,12.311.03.03,"1360,000","","1360,000",SED,EE Profª Flavina Maria Da Silva,000000900093187,2/3/2021 12:00:00 AM
3701,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092905,1/20/2021 12:00:00 AM
3702,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092904,1/20/2021 12:00:00 AM
3703,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092903,1/20/2021 12:00:00 AM
3704,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092902,1/20/2021 12:00:00 AM
3705,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092901,1/20/2021 12:00:00 AM
3706,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092900,1/20/2021 12:00:00 AM
3707,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092899,1/20/2021 12:00:00 AM
3708,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092898,1/20/2021 12:00:00 AM
3709,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092897,1/20/2021 12:00:00 AM
3710,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092896,1/20/2021 12:00:00 AM
3711,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092895,1/20/2021 12:00:00 AM
3712,"LOUSA BRANCA 2,00X1,20 MTS. STALO SOUZA",12.311.03.03,"1200,000","3,580","1196,420",SED,EE Profª Cleuza Teodoro,000000900092894,1/20/2021 12:00:00 AM
3713,armário alto com duas portas,12.311.03.03,"25,620","0,080","25,540",SED,Coordenadoria Regional de Educação de Dourados,000000900092843,1/19/2021 12:00:00 AM
3714,armário com duas portas de abrir,12.311.03.03,"25,540","0,080","25,460",SED,Coordenadoria Regional de Educação de Dourados,000000900092841,1/19/2021 12:00:00 AM
3715,"Suporte - Uso: projetor de teto; Material: aço carbono, possuir pintura epóxi eletrostática; Capacidade: 10 kg; Requisito: com regulagem de inclinação ; Acompanha: componentes e acessórios para instalação.",12.311.03.03,"120,000","0,630","119,370",SEMAGRO,Coordenadoria de Administração e Gestão de Pessoas,712073000053400,1/11/2021 12:00:00 AM
3716,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159561,1/20/2021 12:00:00 AM
3717,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159560,1/20/2021 12:00:00 AM
3718,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159559,1/20/2021 12:00:00 AM
3719,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159558,1/20/2021 12:00:00 AM
3720,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159557,1/20/2021 12:00:00 AM
3721,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159556,1/20/2021 12:00:00 AM
3722,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159555,1/20/2021 12:00:00 AM
3723,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159554,1/20/2021 12:00:00 AM
3724,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159553,1/20/2021 12:00:00 AM
3725,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159552,1/20/2021 12:00:00 AM
3726,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159551,1/20/2021 12:00:00 AM
3727,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159550,1/20/2021 12:00:00 AM
3728,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159549,1/20/2021 12:00:00 AM
3729,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159548,1/20/2021 12:00:00 AM
3730,"(01/03) - Mesa Tipo: em L; Tampo: confeccionado com chapas de partículas de madeira de média densidade MDP,  Medida: 1600 x 1200 x 600 x 750 x 740 mm - M. FORTLINE MILLUS",12.311.03.03,"1488,000","5,190","1482,810",SEJUSP,Delegacia-Geral da Polícia Civil,000000000159547,1/20/2021 12:00:00 AM
