_id,AnoReferencia,NomeMunicipio,NomeUnidadeEscolar,Curso,AnoFase,Idade,QuantidadeMatriculas
10557,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,47,1
10558,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,49,1
10559,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,50,1
10560,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,52,2
10561,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,58,1
10562,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,62,1
10563,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,8º Ano,12,14
10564,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,8º Ano,13,12
10565,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,8º Ano,14,3
10566,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,8º Ano,15,3
10567,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,8º Ano,16,1
10568,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,8º Ano,18,1
10569,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,8º Ano,20,1
10570,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,8º Ano,34,1
10571,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,9º Ano,12,1
10572,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,9º Ano,13,13
10573,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,9º Ano,14,12
10574,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,9º Ano,15,2
10575,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,9º Ano,16,2
10576,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,9º Ano,17,4
10577,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,9º Ano,19,1
10578,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,9º Ano,20,1
10579,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Fundamental,9º Ano,22,1
10580,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,1º Ano,13,1
10581,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,1º Ano,14,43
10582,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,1º Ano,15,35
10583,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,1º Ano,16,22
10584,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,1º Ano,17,19
10585,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,1º Ano,18,4
10586,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,1º Ano,19,1
10587,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,1º Ano,20,1
10588,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,1º Ano,21,1
10589,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,1º Ano,23,1
10590,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,2º Ano,14,1
10591,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,2º Ano,15,32
10592,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,2º Ano,16,30
10593,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,2º Ano,17,21
10594,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,2º Ano,18,7
10595,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,2º Ano,19,8
10596,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,2º Ano,20,2
10597,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,2º Ano,21,1
10598,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,3º Ano,15,2
10599,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,3º Ano,16,37
10600,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,3º Ano,17,20
10601,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,3º Ano,18,12
10602,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,3º Ano,19,2
10603,2019,Campo Grande,EE PROFª ALICE NUNES ZAMPIERE,Ensino Médio,3º Ano,56,1
10604,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,18,40
10605,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,19,30
10606,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,20,9
10607,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,21,5
10608,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,22,8
10609,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,23,8
10610,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,24,7
10611,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,25,7
10612,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,26,4
10613,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,27,5
10614,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,28,1
10615,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,31,2
10616,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,32,1
10617,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,33,3
10618,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,34,3
10619,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,36,1
10620,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,37,3
10621,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,38,1
10622,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,39,2
10623,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,40,3
10624,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,41,1
10625,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,42,3
10626,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,43,1
10627,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,44,1
10628,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,45,2
10629,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,46,1
10630,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,48,2
10631,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,49,1
10632,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,52,1
10633,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,53,1
10634,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,54,1
10635,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final I,59,1
10636,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,18,9
10637,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,19,9
10638,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,20,7
10639,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,22,3
10640,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,23,5
10641,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,24,2
10642,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,25,4
10643,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,26,4
10644,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,27,1
10645,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,28,2
10646,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,30,1
10647,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,31,1
10648,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,34,2
10649,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,35,1
10650,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,36,1
10651,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,37,2
10652,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,38,2
10653,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,40,5
10654,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,42,2
10655,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,44,1
10656,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,46,2
10657,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,48,3
10658,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,49,1
10659,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,50,1
10660,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,54,1
10661,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final II,55,1
10662,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,18,3
10663,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,19,12
10664,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,20,4
10665,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,21,2
10666,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,22,3
10667,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,23,4
10668,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,25,1
10669,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,26,4
10670,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,27,2
10671,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,28,1
10672,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,29,2
10673,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,30,4
10674,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,31,2
10675,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,32,2
10676,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,34,1
10677,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,35,2
10678,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,36,1
10679,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,37,3
10680,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,38,2
10681,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,39,1
10682,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,42,2
10683,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,43,1
10684,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,44,1
10685,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,45,1
10686,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,46,1
10687,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,47,4
10688,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,48,1
10689,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,51,2
10690,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,52,2
10691,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,53,2
10692,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,54,2
10693,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,58,1
10694,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final III,60,1
10695,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,19,4
10696,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,20,8
10697,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,21,1
10698,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,22,2
10699,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,23,1
10700,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,24,1
10701,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,25,1
10702,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,26,3
10703,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,27,1
10704,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,28,1
10705,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,29,1
10706,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,30,2
10707,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,31,3
10708,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,32,2
10709,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,33,1
10710,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,34,1
10711,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,38,3
10712,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,39,1
10713,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,42,1
10714,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,43,2
10715,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,44,1
10716,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,45,1
10717,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,46,1
10718,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,47,2
10719,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,48,1
10720,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,49,1
10721,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,51,1
10722,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,52,1
10723,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,53,3
10724,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,54,2
10725,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,55,1
10726,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,58,1
10727,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,EJA Conectando Saberes - Ensino Médio (Semestral),Módulo Final IV,61,1
10728,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,2º Ano,6,26
10729,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,2º Ano,7,18
10730,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,2º Ano,8,8
10731,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,2º Ano,9,1
10732,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,2º Ano,11,1
10733,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,3º Ano,7,39
10734,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,3º Ano,8,27
10735,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,3º Ano,9,12
10736,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,3º Ano,10,1
10737,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,3º Ano,11,3
10738,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,4º Ano,7,1
10739,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,4º Ano,8,44
10740,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,4º Ano,9,37
10741,2019,Campo Grande,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Ensino Fundamental,4º Ano,10,12
