﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade,TipoModalidadeID,TipoAtoID,MesId,AtoID
556,60421021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
557,60434021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
558,60434021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/02/2018,2018,Concessão,Licenças,SED,09/02/2018,1,5,2,17
559,60465021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
560,60465021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
561,60843021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
562,61971021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Concessão,Retornos,SED,02/02/2018,1,11,2,282
563,61998021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",20/02/2018,2018,Concessão,Férias,SED,20/02/2018,1,4,2,121
564,62156021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/02/2018,2018,Concessão,Férias,SED,09/02/2018,1,4,2,121
565,62156021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/02/2018,2018,Concessão,Férias,SED,09/02/2018,1,4,2,121
566,62255022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
567,62347021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",08/02/2018,2018,Concessão,Retornos,SED,08/02/2018,1,11,2,282
568,62540021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",18/02/2018,2018,Concessão,Férias,SED,18/02/2018,1,4,2,121
569,62778021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/02/2018,2018,Suspensão,Férias,SED,19/02/2018,18,4,2,121
570,62778022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/02/2018,2018,Suspensão,Férias,SED,19/02/2018,18,4,2,121
571,62902023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",01/02/2018,2018,Concessão,AtosHistorico,SED,01/02/2018,1,14,2,319
572,63126021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
573,63126021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
574,63180022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Concessão,Retornos,SED,02/02/2018,1,11,2,282
575,63260021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Concessão,Retornos,SED,01/02/2018,1,11,2,282
576,63311022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
577,63333022,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",01/02/2018,2018,Concessão,Convocação,SED,01/02/2018,1,12,2,155
578,63408021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/02/2018,2018,Concessão,Licenças,SED,09/02/2018,1,5,2,17
579,64052022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
580,64430021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/02/2018,2018,Concessão,Licenças,SED,09/02/2018,1,5,2,17
581,64430022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",09/02/2018,2018,Concessão,Licenças,SED,09/02/2018,1,5,2,17
582,64699021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
583,65103022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Concessão,Retornos,SED,01/02/2018,1,11,2,282
584,65103022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
585,65103022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
586,65103022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
587,65103022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
588,65103022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/02/2018,2018,Concessão,Férias,SED,19/02/2018,1,4,2,121
589,65103022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/02/2018,2018,Concessão,Férias,SED,19/02/2018,1,4,2,121
590,65103022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
591,65121021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
592,65247021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
593,65251021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
594,65251021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
595,65257021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
596,65257022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
597,65306021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
598,65306022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
599,65492021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",06/02/2018,2018,Concessão,Licenças,SED,06/02/2018,1,5,2,1
600,65492021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Concessão,Licenças,SED,06/02/2018,1,5,2,17
601,65598021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Concessão,Licenças,SED,06/02/2018,1,5,2,17
602,65655021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/02/2018,2018,Concessão,Férias,SED,08/02/2018,1,4,2,121
603,65655021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/02/2018,2018,Concessão,Férias,SED,08/02/2018,1,4,2,121
604,65655021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/02/2018,2018,Concessão,Férias,SED,08/02/2018,1,4,2,121
605,65758021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
606,65758021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
607,65758021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
608,65758021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
609,65798022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/02/2018,2018,Concessão,Férias,SED,09/02/2018,1,4,2,121
610,65837021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Concessão,Licenças,SED,06/02/2018,1,5,2,17
611,65934021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
612,66032021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SED,06/02/2018,1,4,2,121
613,66032021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Anula Interferência,Férias,SED,06/02/2018,22,4,2,121
614,66032021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Prorrogação,Licenças,SED,06/02/2018,24,5,2,17
615,66032021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Prorrogação,Licenças,SED,06/02/2018,24,5,2,17
616,66032021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Prorrogação,Licenças,SED,06/02/2018,24,5,2,17
617,66032021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SED,06/02/2018,1,4,2,121
618,66032022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Anula Interferência,Férias,SED,06/02/2018,22,4,2,121
619,66032022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Prorrogação,Licenças,SED,06/02/2018,24,5,2,17
620,66032022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Prorrogação,Licenças,SED,06/02/2018,24,5,2,17
621,66032022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/02/2018,2018,Prorrogação,Licenças,SED,06/02/2018,24,5,2,17
622,66032022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SED,06/02/2018,1,4,2,121
623,66032022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/02/2018,2018,Concessão,Férias,SED,06/02/2018,1,4,2,121
624,66046025,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",14/02/2018,2018,Concessão,Convocação,SED,14/02/2018,1,12,2,155
625,66058021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
626,66064021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
627,66205023,8222,Licença de Gala ou Licença de Casamento,"É a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de casamento;",09/02/2018,2018,Concessão,Licenças,SED,09/02/2018,1,5,2,242
628,66205027,8222,Licença de Gala ou Licença de Casamento,"É a ausencia do serviço, sem qualquer prejuízo, até oito dias, por motivo de casamento;",09/02/2018,2018,Concessão,Licenças,SED,09/02/2018,1,5,2,242
629,66311021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",09/02/2018,2018,Concessão,Férias,SED,09/02/2018,1,4,2,121
630,66332021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,SED,05/02/2018,1,4,2,121
631,66362021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
632,66362021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
633,66362021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
634,66466021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
635,66466022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
636,66493021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",08/02/2018,2018,Concessão,Férias,SED,08/02/2018,1,4,2,121
637,66562021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
638,66803022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
639,66951021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",02/02/2018,2018,Concessão,Férias,SED,02/02/2018,1,4,2,121
640,67444021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,SED,05/02/2018,1,4,2,121
641,67802021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
642,67802021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
643,67804021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",09/02/2018,2018,Concessão,Licenças,SED,09/02/2018,1,5,2,1
644,68016021,1538,Reposição de Aulas,"É aReposição des aulas correspondentes às ausencias DE ATÉ 03 (três) dias, por motivo de licença ou afastamento com vencimentos, serão repostas pelo professor titular ainda no bimestrte em que ocorrerem e remuneradas pelo valor da hora-aula do respectivo cargo",02/02/2018,2018,Concessão,Convocação,SED,02/02/2018,1,12,2,155
645,68083021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",17/02/2018,2018,Concessão,Férias,SED,17/02/2018,1,4,2,121
646,68210021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
647,68210021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
648,68265021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
649,68289021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",19/02/2018,2018,Suspensão,Férias,SED,19/02/2018,18,4,2,121
650,68350021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",02/02/2018,2018,Prorrogação,Retornos,SED,02/02/2018,24,11,2,282
651,68378021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,SED,05/02/2018,1,4,2,121
652,68378021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",05/02/2018,2018,Concessão,Férias,SED,05/02/2018,1,4,2,121
653,68526021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",01/02/2018,2018,Prorrogação,Retornos,SED,01/02/2018,24,11,2,282
654,69289021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Suspensão,Férias,SED,21/02/2018,18,4,2,121
655,69289022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",21/02/2018,2018,Suspensão,Férias,SED,21/02/2018,18,4,2,121
656,69290025,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/02/2018,2018,Concessão,Férias,SED,03/02/2018,1,4,2,121
