﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
971,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE000125,Inexigibilidade,"0,00","0,00","697610,48"
972,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,PF.000.054-6,ASLE - Inativos,2017NE000126,Inexigibilidade,"0,00","5969643,48","0,00"
973,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE000126,Inexigibilidade,"0,00","0,00","1463930,34"
974,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Pensões do RPPS e do Militar,PF.000.054-7,ASLE - Pensionistas,2017NE000127,Inexigibilidade,"0,00","152465,46","0,00"
975,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Pensões do RPPS e do Militar,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE000127,Inexigibilidade,"0,00","0,00","152465,46"
976,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outros Benefícios Previdenciários do Servidor ou do Militar,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE000131,Inexigibilidade,"0,00","0,00","1355,47"
977,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outros Benefícios Previdenciários do Servidor ou do Militar,PF.000.018-9,SAL MATERNIDADE REFERENTE MS PREV,2017NE000131,Inexigibilidade,"0,00","72366,01","96355,25"
978,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Pensões do RPPS e do Militar,PF.000.054-5,TC/MS - Pensionistas,2017NE000132,Inexigibilidade,"0,00","71273,62","0,00"
979,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Pensões do RPPS e do Militar,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE000132,Inexigibilidade,"0,00","0,00","71273,62"
980,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outros Benefícios Assistenciais,PF.300.000-1,AUXILIO RECLUSAO,2017NE000142,Inexigibilidade,"0,00","3668,55","0,00"
981,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outros Benefícios Assistenciais,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2017NE000142,Inexigibilidade,"0,00","0,00","220,11"
982,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000143,Inexigibilidade,"0,00","29,04","0,00"
983,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2017NE000153,Inexigibilidade,"0,00","523,86","523,86"
984,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF.000.001-4,PROVENTOS DE INATIVOS,2017NE000162,Inexigibilidade,"0,00","1604,78","0,00"
985,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Auxílio-Transporte,17.034.419/0001-67,CONSORCIO GUAICURUS,2017NE000166,Inexigibilidade,"0,00","142,99","0,00"
986,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2017NE000168,"","0,00","2285,68","0,00"
987,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,00.000.000/4816-02,BANCO DO BRASIL S/A,2017NE000188,Inexigibilidade,"0,00","105,84","199,80"
988,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Outros Benefícios Previdenciários do Servidor ou do Militar,PF.000.018-8,SALARIO FAMILIA REFERENTE MS PREV,2017NE000192,Inexigibilidade,"0,00","22063,92","22063,92"
989,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,PF.000.054-2,TJ/MS - Inativos,2017NE000223,Inexigibilidade,"0,00","1343688,58","1343688,58"
990,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2017NE000235,Inexigibilidade,"0,00","250,26","0,00"
991,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000300,"","0,00","905,88","0,00"
992,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF.000.001-5,FOLHA DE PAGAMENTO DE PENSIONISTAS,2017NE000315,"","-12000,00","0,00","0,00"
993,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"","","","",Serviços sob Encargos Gerais da EGERHP.,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,PF.000.001-4,PROVENTOS DE INATIVOS,2017NE000316,"","0,00","1366418,42","1366418,42"
994,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,PF.000.001-4,PROVENTOS DE INATIVOS,2017NE000320,"","0,00","11630,40","0,00"
995,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,33.730.250/0001-36,SINTSS -SIND.DOS TRAB.EM SEGURIDADE SOCIAL/MS,2017NE000320,"","0,00","0,00","9,28"
996,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,04.499.327/0001-00,FUNDACAO ESCOLA DE GOVERNO DE MS,2017NE000320,"","0,00","0,00","72,99"
997,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,62.232.889/0001-90,BANCO DAYCOVAL S.A,2017NE000320,"","0,00","0,00","129,64"
998,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL S/A,2017NE000320,"","0,00","0,00","174,56"
999,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2017NE000320,"","0,00","0,00","332,04"
1000,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,61.186.680/0001-74,BANCO BMG S/A,2017NE000320,"","0,00","0,00","587,84"
1001,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,33.885.724/0001-19,BANCO ITAU BMG CONSIGNADO S/A,2017NE000320,"","0,00","0,00","668,92"
1002,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,00.000.000/4816-02,BANCO DO BRASIL S/A,2017NE000320,"","0,00","0,00","1060,15"
1003,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2017NE000320,"","0,00","0,00","1223,73"
1004,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,PF.000.000-2,IMPOSTO DE RENDA RETIDO NA FONTE DE  SERVIDO- RES.,2017NE000320,"","0,00","0,00","1445,53"
1005,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2017NE000331,Inexigibilidade,"0,00","2918,12","2918,12"
1006,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2017NE000332,Pregão,"0,00","0,00","299,95"
1007,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2017NE000332,Pregão,"0,00","0,00","659,91"
1008,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Locação de Mão-de-Obra,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2017NE000332,Pregão,"0,00","5999,14","5039,28"
1009,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,62.173.620/0001-80,SERASA S/A,2017NE000334,Pregão,"0,00","120,00","0,00"
1010,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,62.173.620/0001-80,SERASA S/A,2017NE000336,Pregão,"0,00","200,00","0,00"
1011,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,05.068.624/0001-64,BRASILIS CONSULTORIA ATUARIAL LTDA,2017NE000357,Pregão,"0,00","10047,00","30141,00"
1012,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,PF.000.054-2,TJ/MS - Inativos,2017NE000377,Inexigibilidade,"-18000000,00","0,00","0,00"
1013,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Diárias - Civil,***.106.358-**,Renata Raule Machado,2017NE000429,"","0,00","0,00","252,29"
1014,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Pensões do RPPS e do Militar,PF.000.001-5,FOLHA DE PAGAMENTO DE PENSIONISTAS,2017NE000435,Inexigibilidade,"-11000000,00","0,00","0,00"
1015,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",MS AGEPREV,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Garantir os Meios de Subsistência aos Inativos e Pensionistas,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Aposentadorias e Reformas,PF.000.001-4,PROVENTOS DE INATIVOS,2017NE000436,Inexigibilidade,"-20000000,00","0,00","0,00"
1016,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2017NE000450,Pregão,"0,00","57,04","0,00"
1017,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,08.726.196/0001-08,RPR CRIACOES GRAFICAS LTDA-ME,2017NE000452,Pregão,"0,00","1200,00","0,00"
1018,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2017NE000452,Pregão,"0,00","0,00","55,32"
1019,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.664.764/0001-44,ART VIDEO LTDA - ME,2017NE000453,Dispensa,"468,00","468,00","0,00"
1020,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCATICIOS.,2017NE000454,"","2904,83","2904,83","0,00"
1021,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2017NE000454,"","0,00","0,00","2904,83"
1022,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,PF.000.018-2,HONORARIOS ADVOCATICIOS.,2017NE000455,"","800,49","800,49","0,00"
1023,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Sentenças Judiciais,03.979.663/0001-98,TRIBUNAL DE JUSTICA,2017NE000455,"","0,00","0,00","800,49"
1024,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Serviços de Terceiros - Pessoa Jurídica,17.034.419/0001-67,CONSORCIO GUAICURUS,2017NE000456,Inexigibilidade,"24,85","24,85","0,00"
1025,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,PREVIDÊNCIA SOCIAL,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,Manutenção e operacionalização da AGEPREV,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Material de Consumo,01.664.764/0001-44,ART VIDEO LTDA - ME,2017NE000457,Pregão,"144,95","144,95","0,00"
