﻿_id,Matricula,CodigoAto,NomeAto,DescricaoAto,data_confirmacao,Ano,NomeModalidade,DescricaoTipoAto,PESSOAS_JURIDICASNOME_REDUZX,data_inicio_validade
634,87846024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
635,25158023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
636,96102023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
637,113899023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
638,79769023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
639,101310021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,PMMS,03/04/2020
640,101331023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
641,123896023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
642,101310021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,PMMS,03/04/2020
643,101310021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,PMMS,03/04/2020
644,5821021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
645,117655023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
646,38448023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
647,51340038,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/04/2020,2020,Concessão,,SED,03/04/2020
648,62775028,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
649,37419021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
650,4367021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
651,69739022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
652,128284022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/04/2020,2020,Concessão,,AGEPEN,03/04/2020
653,8148024,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
654,84551021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",03/04/2020,2020,Prorrogação,,FUNSAU,03/04/2020
655,104847021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,AGEPAN,03/04/2020
656,97873021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,AGEPAN,03/04/2020
657,25285021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,AGEPAN,03/04/2020
658,107002021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
659,107002021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
660,116126021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
661,71475021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
662,71475021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
663,113793021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
664,65550021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
665,65550021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
666,65550021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
667,113793021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
668,123510021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
669,123510021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
670,125828023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
671,108197023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
672,78245023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
673,52807026,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
674,86520023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
675,78553023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
676,58450023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
677,127841023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
678,109588023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
679,115531023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
680,122862023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
681,61879024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
682,130148023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
683,63063024,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
684,83964023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
685,87916023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
686,89023023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SAD,03/04/2020
687,5496022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SEJUSP,03/04/2020
688,5496023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
689,129891021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
690,129891021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
691,107751023,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
692,129891021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,FUNSAU,03/04/2020
693,109911022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
694,31077021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
695,66803022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
696,45314023,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
697,54041021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
698,57350023,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
699,74935021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
700,67041021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
701,24281022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
702,44024022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
703,59430025,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
704,31254021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
705,56297021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
706,49598021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
707,49598022,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
708,5980022,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
709,56718021,10090,Readaptação,"é a investidura em cargo compatível com a capacidade física ou mental do funcionário, verificada em inspeção médica oficial. A readaptação será efetivada em cargo de carreira de atribuições afins, respeitada a habilitação exigida.",03/04/2020,2020,Prorrogação,,SED,03/04/2020
710,4638021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
711,57462021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Apostilamento,,SEFAZ,03/04/2020
712,103346021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
713,57462021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Apostilamento,,SEFAZ,03/04/2020
714,115782021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",03/04/2020,2020,Concessão,,SED,03/04/2020
715,57462021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SEFAZ,03/04/2020
716,6458021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Apostilamento,,SEFAZ,03/04/2020
717,91094021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
718,30713021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Apostilamento,,SEFAZ,03/04/2020
719,30713021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Apostilamento,,SEFAZ,03/04/2020
720,30713021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Apostilamento,,SEFAZ,03/04/2020
721,125095021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,SED,03/04/2020
722,30713021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Apostilamento,,SEFAZ,03/04/2020
723,81222021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",03/04/2020,2020,Concessão,,AEM-MS/INMETRO,03/04/2020
724,95865021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2020,2020,Concessão,,PMMS,04/04/2020
725,100531021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2020,2020,Concessão,,PMMS,04/04/2020
726,93548021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2020,2020,Concessão,,PMMS,04/04/2020
727,130767022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2020,2020,Concessão,,PMMS,04/04/2020
728,120609022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2020,2020,Concessão,,PMMS,04/04/2020
729,10080021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",04/04/2020,2020,Concessão,,PMMS,04/04/2020
730,54233021,16373,Doação de Sangue,"É ausencia do serviço, sem qualquer prejuízo, por um dia, para doação de sangue;",05/04/2020,2020,Concessão,,SES,05/04/2020
731,91214021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,SED,06/04/2020
732,75810021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,SED,06/04/2020
733,112677021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,SED,06/04/2020
734,49628021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,SED,06/04/2020
735,79667021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,SED,06/04/2020
736,22489021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,SED,06/04/2020
737,320822021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,SED,06/04/2020
738,29861021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,SED,06/04/2020
739,433559021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/04/2020,2020,Concessão,,SED,06/04/2020
740,96202022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,SEJUSP,06/04/2020
741,106958021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/04/2020,2020,Prorrogação,,SED,06/04/2020
742,35111023,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/04/2020,2020,Concessão,,SED,06/04/2020
743,14967021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/04/2020,2020,Prorrogação,,SED,06/04/2020
744,55817021,8060,Licença por Doença em Pessoa da Família,"É o afastamento concedido ao servidor por motivo de doença do ascendente, do cônjuge ou do filho que lhe tenham dependência econômica, mediante comprovação da necessidade do seu acompanhamento por perícia médica oficial e da impossibilidade de outro membro da família cumprir esse papel.",06/04/2020,2020,Concessão,,SED,06/04/2020
745,65508021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/04/2020,2020,Concessão,,FUNSAU,06/04/2020
746,85120021,14001,Averbação,"é o registro do tempo de contribuição decorrente de vínculo de trabalho prestado a outra Instituição, pública ou privada.",06/04/2020,2020,Concessão,,SEJUSP,06/04/2020
747,482798021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/04/2020,2020,Concessão,,DETRAN,06/04/2020
748,126017022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/04/2020,2020,Concessão,,FUNSAU,06/04/2020
749,34028021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,FUNSAU,06/04/2020
750,34028021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,FUNSAU,06/04/2020
751,433284021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,UEMS,06/04/2020
752,4995022,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/04/2020,2020,Concessão,,DETRAN,06/04/2020
753,433284021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,UEMS,06/04/2020
754,74934022,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,AGEPEN,06/04/2020
755,466598021,8052,Licença para Tratamento de Saúde,"É o AFASTAMENTO TEMPORÁRIO concedido ao servidor incapacitado de comparecer ao trabalho ou de desenvolver suas atividades por motivo de doença, mediante inspeção médica processada segundo normas do sistema de perícia médica do Estado.",06/04/2020,2020,Prorrogação,,UEMS,06/04/2020
756,477865021,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,UEMS,06/04/2020
757,82829023,8010,Férias,"É o período anual de descanso remunerado com duração prevista em lei, a que todo servidor tem direito, a cada período de 12 (doze) meses de efetivo exercício (período aquisitivo).",06/04/2020,2020,Concessão,,SEJUSP,06/04/2020
