_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
2276,JOSE WILSON BISPO DOS SANTOS,***.320.871-**,180.00,Taquarussu,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2277,FRANCISCO LEITE PEREIRA,***.512.081-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2278,EDNALVA PEREIRA DA SILVA,***.185.471-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2279,APARECIDA GUILHERME DA SILVA MONTEIRO,***.351.631-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2280,ELIANA NERES DOS SANTOS,***.326.028-**,180.00,Ivinhema,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2281,CECILIA SVINAR,***.078.021-**,180.00,Paranhos,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2282,NELIANE BENTA PEREIRA,***.544.221-**,180.00,CG Bandeira,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2283,MARIA APARECIDA ALVES BERNARDO,***.434.581-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2284,MARCILENE VENANCIO DOS SANTOS,***.539.528-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2285,MARTA LUCIA VIEIRA DA SILVA,***.908.741-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2286,GETULIO DONATO,***.987.801-**,180.00,Chapadao do Sul,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2287,ELAIDE ARAUJO DOS SANTOS,***.407.951-**,180.00,Bonito,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2288,VANILDE ALVES MOREIRA,***.239.201-**,180.00,Deodapolis,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2289,ROSIMEIRE CARNEIRO,***.904.151-**,180.00,Tacuru,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2290,SUELI DE FATIMA AZEVEDO SILVA,***.507.071-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2291,JOSE ALVES DA SILVA,***.296.151-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2292,SILVANA APARECIDA GOMES DA SILVA,***.439.311-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2293,JACIARA LEITE GALVAO,***.229.431-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2294,MARCIA APARECIDA DIONISIO,***.437.598-**,180.00,Tres Lagoas,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2295,JANIELLI DA SILVA FRABI,***.448.701-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2296,MARIA AUXILIADORA CARVALHO DA SILVA,***.305.601-**,180.00,Jardim,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2297,ELZA RODRIGUES DIAS,***.099.191-**,180.00,Rio Brilhante,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2298,ELIANE BATISTA DA SILVA,***.160.438-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2299,JOSIANE RAMOS GABI,***.319.571-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2300,SONIA APARECIDA FERREIRA SANTANA ,***.379.101-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2301,RITA ROTEL DE ALMEIDA,***.720.131-**,180.00,Bodoquena,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2302,GEIZIELY CANAVARRO MESSIAS,***.523.441-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2303,MARIA JOSE LIMA FERREIRA ,***.640.831-**,180.00,Anastacio,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2304,LUCIMARA GOMES DE ALMEIDA,***.619.611-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2305,LEANDRA RAMIRES,***.770.081-**,180.00,Porto Murtinho,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2306,ALESSANDRA GOMES DE OLIVEIRA,***.234.041-**,180.00,Ladario,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2307,IDAIARA ARANTES DA SILVA,***.173.161-**,180.00,Rio Verde de Mato Grosso,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2308,JOICI LEMES DE CAMPOS,***.219.951-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2309,VERA MARIA CARVALHO MORAIS,***.077.971-**,180.00,Anastacio,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2310,MARIA JOSE DA GLORIA GOMES ALVES,***.559.821-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2311,ELENICE FERREIRA SIQUEIRA,***.747.341-**,180.00,Itaquirai,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2312,MARIA DOS ANJOS GONCALVES,***.544.131-**,180.00,Iguatemi,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2313,IVANIR COENE,***.393.071-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2314,MAYARA ELLEN DA SILVA SOUZA,***.012.956-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2315,MARIA DO CARMO SANTOS FLORIANO,***.962.901-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2316,MARIA NILDA RODRIGUES,***.621.071-**,180.00,Jaraguari,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2317,MARIA APARECIDA BARROS SOUZA,***.987.681-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2318,SUELI DE ARRUDA ORTIZ,***.631.451-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2319,SILVIA FERREIRA DE LIMA MORAIS,***.575.161-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2320,LORENZA GARCIA VERA,***.396.851-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2321,ROSA MARIA LIMA DA SILVA,***.167.121-**,180.00,Sete Quedas,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2322,MARIA LUCIA HENRIQUE MACIEL DA SILVA,***.310.351-**,180.00,Angelica,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2323,TEREZINHA CANHOTO DE MEDEIROS,***.199.141-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2324,MARIA DO CARMO FREITAS CALVES,***.067.781-**,180.00,Dois Irmaos do Buriti,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2325,LUCIMAR GOMES DO NASCIMENTO,***.481.511-**,180.00,Navirai,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2326,JOSELIA GONZAGA DE OLIVEIRA SILVA,***.838.901-**,180.00,Nova Andradina,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2327,DENILZA PEREIRA PARDINHO,***.235.181-**,180.00,Nioaque,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2328,ANA MARIA DOS SANTOS CARVALHO BARROS,***.809.061-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2329,PATRICIA ACOSTA MARTINS,***.973.781-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2330,ROSILANE DE OLIVEIRA DE MATOS,***.154.301-**,180.00,Jardim,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2331,SANDRA REGINA LINDOCA DE SOUZA,***.632.131-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2332,VALDIVINA FERREIRA DE OLIVEIRA,***.429.491-**,180.00,Tres Lagoas,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2333,PAULA PATRIANE MENDONCA SILVA,***.219.381-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2334,JOSEFA DOS SANTOS BARBOSA,***.333.171-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2335,MARIA NILDA  AMADA  PEREIRA,***.827.701-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2336,MARIA APARECIDA PEREIRA DOS SANTOS,***.990.771-**,180.00,Ribas do Rio Pardo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2337,JOSE RODRIGUES MIRANDA,***.422.291-**,180.00,Tacuru,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2338,GERALDO DO ROSARIO,***.126.461-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2339,GISLAINE CABRAL DA SILVA CESAR,***.150.251-**,180.00,Maracaju,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2340,ERICA DA SILVA FELIX,***.822.551-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2341,LEDA MARIA LOPES,***.484.731-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2342,HOSINEIA PERALTA PEREIRA,***.762.311-**,180.00,Anaurilandia,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2343,DANIELA ICASSATI PINHEIRO,***.418.931-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2344,ESTELINA GAIRRO,***.941.721-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2345,MARIA CELESTE PINHEIRO DA COSTA,***.563.102-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2346,MARIA MORAIS,***.611.961-**,180.00,Caarapo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2347,LUCICLENE BERNARDO DE OLIVEIRA,***.413.931-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2348,SOLANGE ROSA FERREIRA,***.892.041-**,180.00,Ribas do Rio Pardo,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2349,OLGA LUIZA ALVES DE MOURA,***.489.891-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2350,JANE FERREIRA DA ROSA MEDEIROS,***.077.351-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2351,ROSELI DA SILVA SANTOS,***.679.071-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2352,ORLANDA THEODORO,***.696.501-**,180.00,Anastacio,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2353,TEREZINHA ALONSO DA SILVA,***.969.991-**,180.00,Eldorado,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2354,DENISE OLIVEIRA DO NASCIMENTO,***.380.651-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2355,MARIA APARECIDA DA SILVA ,***.331.291-**,180.00,Novo Horizonte do Sul,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2356,IRACI FRANCISCA TRINDADE GOMES,***.945.531-**,180.00,Gloria de Dourados,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2357,HELIVON PIRES DE ANDRADE,***.879.168-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2358,EDILEIDE MOREIRA BENITEZ,***.690.001-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2359,JESSICA VASQUES CORTEEZ,***.308.751-**,180.00,Bonito,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2360,GIANELLI ACOSTA MARECO CABANHA,***.571.971-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2361,KATIA DE OLIVEIRA,***.221.081-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2362,LUZINETE FATIMA DE ARRUDA,***.590.741-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2363,MIGUELA RICARTE FERREIRA,***.221.041-**,180.00,Antonio Joao,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2364,ADENIR SOARES DE OLIVEIRA,***.074.791-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2365,MONICA LIMA DA SILVA,***.204.011-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2366,MARIA JANDIRA SISMER,***.878.551-**,180.00,Sete Quedas,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2367,IVONEIDE PRUDENTE DE SOUZA JULIÃO,***.913.231-**,180.00,Agua Clara,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2368,ROSEMARY DE SOUZA ROCHA,***.389.521-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2369,NELIDA ZALON,***.538.901-**,180.00,Rio Verde de Mato Grosso,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2370,ROSANA MARTINEZ,***.947.031-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2371,LIRA PEREIRA DA COSTA,***.694.391-**,180.00,Coxim,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2372,SANDRA MIGUEL SILVA,***.939.671-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2373,ELAINE PEREIRA DOS SANTOS TORNACIOLE,***.271.371-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2374,ALEQUISSANDER PEREIRA DO NASCIMENTO,***.443.111-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2375,EVA ANDRE GRILLO,***.495.521-**,180.00,Angelica,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2376,ELAINE CRISTINA LOPES DE OLIVEIRA SOARES,***.577.191-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2377,EVANDA DOS SANTOS SÁ,***.315.198-**,180.00,Gloria de Dourados,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2378,LEANDRA ELIZABETE NASCIMENTO,***.710.991-**,180.00,Selviria,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2379,ANTONIA STECHE SALINAS,***.607.881-**,180.00,Ponta Pora,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2380,HIDIMILIA DE OLIVEIRA,***.349.491-**,180.00,Camapua,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2381,FLORISTELA DA SILVA GONCALVES,***.585.331-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2382,CARMEN NANI HURTADO DE SALVATIERRA,***.327.211-**,180.00,Corumba,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2383,ALTAIR BRUNETE DE ARAUJO,***.470.278-**,180.00,Bataguassu,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2384,DAYANE MEIRYS DE OLIVEIRA FELIX,***.507.021-**,180.00,Aparecida do Taboado,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2385,VALDIRENE DE ARAUJO FLOR,***.119.968-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2386,LIZANDRA DA SILVA CAMPOS,***.995.621-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2387,JOSILENE GALDINO ,***.570.101-**,180.00,Bandeirantes,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2388,MARIA ELZA ECHEVERRIA MARTINS,***.098.671-**,180.00,Nioaque,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2389,MARIA DE FATIMA ANDRADE LIMA,***.349.371-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2390,MARIELEN RAMOS NASCIMENTO,***.029.438-**,180.00,Bataguassu,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2391,MARIO SERGIO DE OLIVEIRA,***.892.011-**,180.00,CG Lagoa,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2392,UNIVERSINA ALVES DE SOUZA,***.077.361-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2393,NADIR DA CONCEIÇÃO,***.145.281-**,180.00,Aquidauana,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2394,ROSA APARECIDA BORGES DOS SANTOS,***.972.581-**,180.00,Paranaiba,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2395,MADALENA DOS SANTOS,***.675.291-**,180.00,Navirai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2396,EMILIA PARRA,***.957.411-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2397,MARIA JOSE DE JESUS ZAGOLIN,***.360.001-**,180.00,Fatima do Sul,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2398,MARINA RIBAS SANABRIA FERREIRA,***.733.671-**,180.00,Navirai,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2399,FRANCISCA DUARTE GUEDES DE OLIVEIRA,***.021.421-**,180.00,CG Anhanduizinho II,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2400,MARIA HELENA DE SOUZA VAZ,***.625.681-**,180.00,Nioaque,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2401,LUCIA REGINA ECHEVERRIA DOS SANTOS,***.150.501-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2402,APARECIDA BARBOSA FERREIRA,***.273.841-**,180.00,Miranda,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2403,ZULMIRA PEREIRA DE JESUS,***.475.351-**,180.00,Coxim,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2404,NELIDA CRISTALDO,***.917.771-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2405,LUCIENE LOPES DOS SANTOS ,***.683.151-**,180.00,Navirai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2406,MARIA MARCIA DA SILVA,***.426.921-**,180.00,Caarapo,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2407,VALDIVINA SILVA,***.520.431-**,180.00,Tres Lagoas,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2408,IVANEIDE DE OLIVEIRA SANTOS COTRIM,***.475.411-**,180.00,Dourados,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2409,GEIZA MARCIA MANSOUR,***.051.461-**,180.00,CG Imbirussu,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2410,FELICIA OLIVEIRA DANIEL LESCANO,***.398.591-**,180.00,Itapora,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2411,CLARICE CRUZ DE LIRA PAIVA,***.618.731-**,180.00,Caarapo,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2412,TAMIRYS BATISTA GUIMARAES DOS SANTOS,***.450.081-**,180.00,Alcinopolis,9/14/2021 12:00:00 AM,9/28/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2413,ROSINEIA GOMES DE OLIVEIRA,***.621.071-**,180.00,Mundo Novo,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2414,NAIARA DAIANE FREITAS SILVA,***.470.941-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2415,VANESSA FERREIRA BATISTA DA SILVA,***.490.291-**,180.00,Tres Lagoas,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2416,ELIZETE MARQUES ALVES ,***.255.531-**,180.00,Coxim,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2417,ALESSANDRA DOS SANTOS SILVA,***.592.461-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2418,ILDA DE PADUA MEDEIROS,***.297.131-**,180.00,CG Segredo,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2419,EMILIA VILHALBA,***.937.869-**,180.00,Rio Brilhante,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2420,FABIANA RODRIGUES,***.582.861-**,180.00,Bataypora,9/14/2021 12:00:00 AM,9/22/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2421,JUVENIL BARBOSA SIQUEIRA,***.267.134-**,180.00,CG Prosa,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2422,SELMA CELESTINO DOS SANTOS CARVALHO,***.298.491-**,180.00,Sidrolandia,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2423,IZABEL GONCALVES DA SILVA FERREIRA ,***.276.611-**,180.00,Sao Gabriel do Oeste,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2424,MARIA RENILDA ROCHA MOTA,***.364.315-**,180.00,CG Anhanduizinho I,9/14/2021 12:00:00 AM,9/27/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2425,SUELI DOS SANTOS,***.959.501-**,180.00,Amambai,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2426,SEBASTIANA ORTIZ DA SILVA,***.452.501-**,180.00,Rio Brilhante,9/14/2021 12:00:00 AM,9/24/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
2427,CLEOCY CHIMENEZ DUARTE,***.829.421-**,180.00,Antonio Joao,9/14/2021 12:00:00 AM,9/23/2021 12:00:00 AM,2021,"",ValeRenda,Ativo
