_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
2387,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,00.394.460/0058-87,SECRETARIA DA RECEITA FEDERAL,2016NE000158,"","0,00","0,00","1052,10"
2388,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000159,"","0,00","2435,63","2435,63"
2389,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE000160,"","0,00","3069,70","1441,33"
2390,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000161,"","0,00","11071,06","3587,66"
2391,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000161,"","0,00","0,00","7483,40"
2392,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000165,Pregão,"0,00","200,30","200,30"
2393,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2016NE000167,Pregão,"0,00","5460,56","5460,56"
2394,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000169,"","0,00","54260,71","18348,17"
2395,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000169,"","0,00","0,00","35912,54"
2396,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.272.501-**,ANA FLAVIA CASAVECHIA,2016NE000170,Dispensa,"0,00","2896,67","2896,67"
2397,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",CIÊNCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,Lançar chamadas públicas para contratação de bolsistas/pesquisadores no Estado.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.027-4,BOLSAS DE POS DOUTORADO NO MS.,2016NE000171,Concurso,"0,00","10000,00","0,00"
2398,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.739.201-**,JULIO CESAR CASAVECHIA,2016NE000172,Dispensa,"0,00","2896,66","2896,66"
2399,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.807.231-**,GABRIELA CASAVECHIA DE FIGUEIREDO,2016NE000174,Dispensa,"0,00","2896,67","2896,67"
2400,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.017-9,BOLSAS DE DOUTORADO NO ESTADO DE MATO GROSSO DO SUL,2016NE000175,Concurso,"0,00","8800,00","0,00"
2401,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000175,Concurso,"0,00","0,00","8800,00"
2402,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","",Desenvolvimento da graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2016NE000176,Concurso,"0,00","21600,00","0,00"
2403,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","",Desenvolvimento da graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS AUXILIOS FINANCEIROS A PESSOAS FISICAS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000176,Concurso,"0,00","0,00","10800,00"
2404,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,13.139.562/0001-62,ENGENEXT BALANCAS ELETRONICAS E INFORM.LTDA,2016NE000180,Dispensa,"0,00","600,00","600,00"
2405,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,34.028.316/0009-60,EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS,2016NE000196,Inexigibilidade,"0,00","232,11","232,11"
2406,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.026-9,APOIO A CAPACITACAO E TRANSFERENCIA TECNOLO- GICA - NIVEL A,2016NE000204,Concurso,"0,00","12000,00","0,00"
2407,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000204,Concurso,"0,00","0,00","12000,00"
2408,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.017-9,BOLSAS DE DOUTORADO NO ESTADO DE MATO GROSSO DO SUL,2016NE000206,Concurso,"0,00","66000,00","0,00"
2409,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000206,Concurso,"0,00","0,00","66000,00"
2410,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.026-9,APOIO A CAPACITACAO E TRANSFERENCIA TECNOLO- GICA - NIVEL A,2016NE000207,Concurso,"0,00","3000,00","0,00"
2411,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000207,Concurso,"0,00","0,00","3000,00"
2412,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.017-9,BOLSAS DE DOUTORADO NO ESTADO DE MATO GROSSO DO SUL,2016NE000208,Concurso,"0,00","17600,00","0,00"
2413,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000208,Concurso,"0,00","0,00","17600,00"
2414,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000210,Concurso,"0,00","14000,00","0,00"
2415,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000210,Concurso,"0,00","0,00","14000,00"
2416,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.016-8,BOLSA DE INICIACAO AO TRABALHO,2016NE000211,Concurso,"0,00","4000,00","0,00"
2417,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000211,Concurso,"0,00","0,00","4000,00"
2418,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,RESSARCIMENTO DESPESAS DE PESSOAL REQUISITADO,15.461.510/0001-33,FUNDACAO UNIVERSIDADE FEDERAL DE MS-UFMS,2016NE000216,Inexigibilidade,"0,00","19800,25","19800,25"
2419,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",CIÊNCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,Lançar chamadas públicas para contratação de projetos e programas de pesquisa.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2016NE000222,Concurso,"0,00","56800,00","0,00"
2420,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",CIÊNCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,Lançar chamadas públicas para contratação de projetos e programas de pesquisa.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000222,Concurso,"0,00","0,00","56800,00"
2421,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",CIÊNCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,Fomentar projetos de CT&I por encomenda tecnológica para programas especiais,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2016NE000233,Concurso,"0,00","6300,00","0,00"
2422,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","",Centro de Pesquisa em Biodiversidade Aquática Pantaneira - Aquário Pantanal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2016NE000236,Concurso,"0,00","37200,00","0,00"
2423,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","",Centro de Pesquisa em Biodiversidade Aquática Pantaneira - Aquário Pantanal,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000236,Concurso,"0,00","0,00","37200,00"
2424,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","",Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2016NE000251,Concurso,"0,00","1500,00","0,00"
2425,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","",Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000251,Concurso,"0,00","0,00","3000,00"
2426,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","",Formação continuada e desenvolvimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2016NE000252,Concurso,"0,00","2000,00","0,00"
2427,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","",Formação continuada e desenvolvimento do ensino fundamental,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000252,Concurso,"0,00","0,00","2000,00"
2428,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.064.142/0001-00,COMPRACITA COMERCIAL LTDA,2016NE000255,Pregão,"0,00","0,00","5190,00"
2429,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","",Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000256,Concurso,"0,00","0,00","-400,00"
2430,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","","","",Desenvolvimento da pós graduação,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A ESTUDANTES,PF.000.000-8,RELACAO DE BOLSA AUXILIO,2016NE000256,Concurso,"-400,00","-400,00","0,00"
2431,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Implementação das Ações da FUNDECT,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.842.641-**,LEANDRO MARTINS BENITES,2016NE000257,"","-175,00","-175,00","0,00"
2432,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",CIÊNCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,Lançar chamadas públicas para contratação de projetos e programas de pesquisa.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A PESQUISADORES,***.998.659-**,SUELY SCHERER,2016NE000262,Concurso,"0,00","24256,00","0,00"
2433,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",CIÊNCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,Lançar chamadas públicas para contratação de projetos e programas de pesquisa.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A PESQUISADORES,02.776.669/0001-03,FUND.DE APOIO E DE DESENV.DO ENS.CIENTIFICO,2016NE000262,Concurso,"0,00","0,00","24256,00"
2434,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",CIÊNCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,Lançar chamadas públicas para contratação de projetos e programas de pesquisa.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A PESQUISADORES,***.784.688-**,MARINA BRASILIANO SALERNO,2016NE000264,Concurso,"0,00","17727,70","0,00"
2435,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",CIÊNCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,Lançar chamadas públicas para contratação de projetos e programas de pesquisa.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A PESQUISADORES,02.776.669/0001-03,FUND.DE APOIO E DE DESENV.DO ENS.CIENTIFICO,2016NE000264,Concurso,"0,00","0,00","17727,70"
2436,"FUNDACAO DE APOIO AO DESENVOLVIMENTO DO ENSINO, CIENCIA E TECNOLOGIA DO ESTADO D","","PROGRAMA DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO.",CIÊNCIA E TECNOLOGIA,DESENVOLVIMENTO CIENTIFICO,Lançar chamadas públicas para contratação de projetos e programas de pesquisa.,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO FINANCEIRO A PESQUISADORES,***.960.391-**,EUGENIA PORTELA DE SIQUEIRA MARQUES,2016NE000265,Concurso,"0,00","16300,00","0,00"
