﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1127,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO                                               ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Manutenção e Operacionalização da AGEPREV       ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.360.305/0017-71,CAIXA ECONOMICA FEDERAL,2022NE000044,"","0,00","0,00","771,29"
1128,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO                                               ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Manutenção e Operacionalização da AGEPREV       ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.817.702/0001-50,VOLUS TECNOLOGIA E GESTÃO DE BENEFÍCIOS LTDA,2022NE000044,"","0,00","0,00","1169,24"
1129,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO                                               ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Manutenção e Operacionalização da AGEPREV       ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,03.042.597/0001-25,SICREDI CAMPO GRANDE-MS                                                                   ,2022NE000044,"","0,00","0,00","6403,41"
1130,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO                                               ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Manutenção e Operacionalização da AGEPREV       ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS                                               ,2022NE000044,"","0,00","0,00","6754,32"
1131,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO                                               ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Manutenção e Operacionalização da AGEPREV       ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,00.000.000/4816-02,BANCO DO BRASIL S/A                                                                       ,2022NE000044,"","0,00","0,00","8561,02"
1132,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO                                               ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Manutenção e Operacionalização da AGEPREV       ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL                                                  ,2022NE000044,"","0,00","0,00","19327,96"
1133,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO                                               ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Manutenção e Operacionalização da AGEPREV       ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,PF.000.000-1,VENCIMENTOS        ,2022NE000044,"","147453,24","144091,14","25514,55"
1134,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO                                               ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Manutenção e Operacionalização da AGEPREV       ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Vencimentos e Vantagens Fixas - Pessoal Civil,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000044,"","0,00","0,00","74093,46"
1135,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO                                               ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Manutenção e Operacionalização da AGEPREV       ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais ,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE000045,"","13644,54","13644,54","4556,28"
1136,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SAD E VINCULADAS,ADMINISTRAÇÃO                                               ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Manutenção e Operacionalização da AGEPREV       ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",Contribuições Patronais ,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS                                                       ,2022NE000046,"","5108,51","5108,51","5108,51"
1137,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Benefícios Assistenciais do Servidor ou do militar,PF.000.018-8,SAL FAMILIA MS PREV,2022NE000048,"","1919,98","1919,98","0,00"
1138,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento dos Benefícios Previdenciários aos Ativos,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,Outros Benefícios Assistenciais do Servidor ou do militar,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000048,"","0,00","0,00","1919,98"
1139,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF.000.001-4,INATIVOS           ,2022NE000049,"","175462,21","175462,21","0,00"
1140,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000049,"","0,00","0,00","175462,21"
1141,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,PF.000.001-5,PENSIONISTAS       ,2022NE000050,"","218392,46","218392,46","0,00"
1142,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,Despesas de Exercícios Anteriores,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000050,"","0,00","0,00","218392,46"
1143,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Gestão do Sistema de Proteção Social dos Militares,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",PF.000.001-4,INATIVOS           ,2022NE000052,"","10603758,24","10603758,24","0,00"
1144,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Gestão do Sistema de Proteção Social dos Militares,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL                                                   ,2022NE000052,"","0,00","0,00","10603758,24"
1145,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",62.136.254/0001-99,BANCO CRUZEIRO DO SUL S/A                                                                 ,2022NE000053,"","0,00","0,00","44,04"
1146,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",33.741.745/0001-60,GREMIO RECREATIVO DO 1. BPM                                                               ,2022NE000053,"","0,00","0,00","49,50"
1147,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",06.082.431/0001-20,ASSOC.REABIL. E PARADESPORTO PANTANAL-ARPP.                                               ,2022NE000053,"","0,00","0,00","133,65"
1148,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",61.590.816/0001-07,PRODENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2022NE000053,"","0,00","0,00","302,08"
1149,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",03.511.888/0001-15,UNIODONTO DE C.GDE-SOCIEDADE COOPERATIVA                                                  ,2022NE000053,"","0,00","0,00","451,43"
1150,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",17.167.412/0001-13,FINANCEIRA ALFA S/A                                                                       ,2022NE000053,"","0,00","0,00","695,15"
1151,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",00.558.456/0001-71,BANCO CETELEM S/A.,2022NE000053,"","0,00","0,00","721,19"
1152,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",62.421.979/0001-29,BANCO CIFRA S/A                                                                           ,2022NE000053,"","0,00","0,00","780,00"
1153,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",24.615.882/0001-68,ASSOCIACAO DE PRACAS BOMBEIRO MILITAR DE MS                                               ,2022NE000053,"","0,00","0,00","1004,12"
1154,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",34.627.266/0001-80,ÁVILA GESTÃO EMP. - ECO PARK,2022NE000053,"","0,00","0,00","1210,00"
1155,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",14.388.334/0001-99,PARANA BANCO S/A                                                                          ,2022NE000053,"","0,00","0,00","2248,35"
1156,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",01.464.939/0001-70,ASPRA -MS Assoc.dos Praças da P. e do CBM do MS   ,2022NE000053,"","0,00","0,00","3419,14"
1157,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",51.990.695/0001-37,BRADESCO VIDA E PREVIDENCIA S/A                                                           ,2022NE000053,"","0,00","0,00","3563,98"
1158,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",03.566.655/0001-10,COOPERATIVA DE CREDITO RURAL CELEIRO C.OESTE                                              ,2022NE000053,"","0,00","0,00","3652,25"
1159,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",59.285.411/0001-13,BANCO PANAMERICANO S/A                                                                    ,2022NE000053,"","0,00","0,00","3653,36"
1160,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",56.269.913/0001-62,PREVIDENT ASSISTÊNCIA ODONTOLÓGICA LTDA,2022NE000053,"","0,00","0,00","4431,33"
1161,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",60.701.190/0001-04,ITAU UNIBANCO S.A.                                                                        ,2022NE000053,"","0,00","0,00","4861,93"
1162,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",24.654.881/0001-22,SICRED UNIAO MS                                                                           ,2022NE000053,"","0,00","0,00","6427,32"
1163,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",92.872.100/0001-26,GBEOX GRAMIO BENEFICIENTE                                                                 ,2022NE000053,"","0,00","0,00","6933,18"
1164,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",92.892.256/0006-83,MONTEPIO DA BRIGADA MILITAR                                                               ,2022NE000053,"","0,00","0,00","8242,68"
1165,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",36.818.003/0001-84,ASPMIL-ASSOC.BENEF.DO SERV.PUBLICO MILITAR MS                                             ,2022NE000053,"","0,00","0,00","9414,41"
1166,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",08.602.745/0001-32,CAPEMISA SEGURADORA DE VIDA E PREVIDENCIA S/A                                             ,2022NE000053,"","0,00","0,00","9942,51"
1167,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",73.346.843/0001-18,F A S B O M                                                                               ,2022NE000053,"","0,00","0,00","10497,76"
1168,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",61.550.141/0001-72,LIBERTY SEGUROS S.A.                                                                      ,2022NE000053,"","0,00","0,00","12819,77"
1169,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",01.950.575/0001-38,FUNDO DE ASSISTENCIA FEMININA DA PMMS                                                     ,2022NE000053,"","0,00","0,00","22892,71"
1170,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",15.520.547/0001-95,ASSOC.DOS OFICIAIS MILITARES ESTADUAIS DO MS                                              ,2022NE000053,"","0,00","0,00","24354,00"
1171,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",33.608.308/0001-73,MONGERAL AEGON SEGUROS E PREVIDÊNCIA S/A,2022NE000053,"","0,00","0,00","34171,33"
1172,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",15.553.324/0001-24,ASSOC.BENEF.DOS SUB-TENENTES E SARGENTOS                                                  ,2022NE000053,"","0,00","0,00","36801,77"
1173,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",07.194.313/0001-77,COOPERATIVA DE CRÉDITO HORIZONTE- SICOOB HORIZONTE,2022NE000053,"","0,00","0,00","43354,25"
1174,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",24.610.065/0001-17,COOP.DE CREDITO SICOOB IPÊ – SICOOB IPÊ,2022NE000053,"","0,00","0,00","43617,89"
1175,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",60.746.948/0001-12,BANCO BRADESCO S/A                                                                        ,2022NE000053,"","0,00","0,00","45289,26"
1176,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",PF.000.001-3,INDENIZ.P/TERCEIROS,2022NE000053,"","0,00","0,00","53416,41"
1177,AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL,"",PROGRAMA MS AGEPREV,PREVIDÊNCIA SOCIAL                                          ,PREVIDÊNCIA DO REGIME ESTATUTÁRIO                 ,Promover o Pagamento aos Inativos e Pensionistas do MS    ,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,"Aposentadorias, Reserva Remunerada e Reformas",00.416.968/0001-01,BANCO INTER S/A,2022NE000053,"","0,00","0,00","62413,85"
