_id,Nome,CPFBeneficiario,Valor,Municipio,DataPagamento,DataSaque,AnoSaque,DataCancelamentoSuspensao,Beneficio,TipoStatus
1474,MARTA NUNES DE QUEIROZ,***.939.951-**,180.00,Nova Andradina,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1475,JAQUELINE DE SOUZA DOS SANTOS,***.246.581-**,180.00,Aquidauana,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1476,ROMILDA DE JESUS FLORIANO DA SILVA,***.731.031-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1477,VERA LUCIA RODRIGUES DOS SANTOS,***.847.771-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1478,NATHANY ADOR CUELLAR,***.496.841-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1479,ANDREIA FERREIRA DIAS,***.214.541-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
1480,MARCELA ROTELA,***.609.371-**,180.00,Porto Murtinho,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1481,JUCINEIDE PEREIRA DE SOUZA,***.345.691-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1482,VIVIANE FONSECA BARRETO,***.274.291-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1483,MARIA APARECIDA RODRIGUES MORAES,***.665.561-**,180.00,Miranda,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1484,IDALINA ALVES FERNANDES,***.579.561-**,180.00,Eldorado,2020-03-10 00:00:00.000,2020-04-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
1485,LUZIA CORREA MARTINS,***.788.231-**,180.00,Bodoquena,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1486,LEIA CONCEICAO FRANCO,***.047.031-**,180.00,Jardim,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1487,MARCIA CRISTINA VILAGRA GODOY,***.940.871-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1488,TEREZINHA DOS SANTOS CHAGAS,***.464.821-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1489,ROSA TELES DOS SANTOS,***.265.841-**,180.00,Anaurilandia,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1490,MARIA JOELMA DE JESUS,***.693.091-**,180.00,Eldorado,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
1491,VERA LUCIA SABINO DE OLIVEIRA,***.111.681-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1492,MARIA DAS DORES DE ASSIS,***.890.711-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1493,MARIA ROSINEIDE DA SILVA,***.408.051-**,180.00,Juti,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
1494,JOSE RAIMUNDO DE OLIVEIRA,***.603.541-**,180.00,Jaraguari,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1495,MARLENE SEVERO DA SILVA,***.715.201-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
1496,ANGELA SILVA SANTIAGO,***.015.221-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
1497,ADELICE PAULA DO NASCIMENTO,***.637.871-**,180.00,Sete Quedas,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1498,MARTA SONIA MADALENA,***.825.511-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1499,KATIA GOMES DA SILVA,***.389.541-**,180.00,Terenos,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1500,ROSA MARIA LEMOS,***.622.721-**,180.00,Miranda,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
1501,ROSA MUNIS DOS SANTOS,***.413.291-**,180.00,Agua Clara,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
1502,ZENILDA LOPES DOS SANTOS,***.368.669-**,180.00,Itaquirai,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1503,EUNICE PAULINO DE MACEDO,***.719.431-**,180.00,Rio Verde de Mato Grosso,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1504,ROSA ANA DOS SANTOS,***.727.371-**,180.00,Mundo Novo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1505,OLENI GONCALVES DE OLIVEIRA,***.834.581-**,180.00,Navirai,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1506,JACIELEN DA SILVA LEMES,***.485.461-**,180.00,Maracaju,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1507,MARCIA DA SILVA OLIVEIRA,***.807.701-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1508,ROSANGELA DOS SANTOS,***.760.811-**,180.00,Ladario,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1509,JOSE CANDIDO DE LIMA,***.549.681-**,180.00,Gloria de Dourados,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
1510,ROZANIA APARECIDA DA SILVA MORALES DA TRINDADE,***.579.611-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1511,JURACI DE JESUS SEREM,***.180.321-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1512,MARIA ODETE MATIAS DOS SANTOS,***.173.811-**,180.00,Ribas do Rio Pardo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1513,SANDRA MARIA BASTOS,***.690.221-**,180.00,Tres Lagoas,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
1514,SEVERINO LEITE CAVALCANTI,***.427.409-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1515,ZILDA ALVES DOS SANTOS,***.787.301-**,180.00,Miranda,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1516,MARIA DE LOURDES AROS,***.924.501-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
1517,LOURENCO NASCIMENTO DA SILVA,***.187.001-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1518,ELIZABETE MARTINS,***.032.801-**,180.00,Aquidauana,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
1519,VANESSA PEREIRA VIANA,***.109.421-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
1520,PAULA PEREIRA DA CONCEICAO,***.437.661-**,180.00,Inocencia,2020-03-10 00:00:00.000,2020-04-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
1521,TEREZA ROSA FERNANDES,***.666.551-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1522,SUZANA ALONSO,***.065.911-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1523,TATIANE SANTANA DA SILVA,***.066.951-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1524,RAMONA LOPES,***.533.251-**,180.00,Porto Murtinho,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1525,ROSELI DA SILVA SANTOS,***.679.071-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1526,EVA PEREIRA SANTOS,***.498.261-**,180.00,Camapua,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1527,MARIA MADALENA MARTINS,***.489.411-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1528,MARCOS ROBERTO DA SILVA,***.780.161-**,180.00,Aquidauana,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
1529,MARIA APARECIDA DE ANDRADE FILO,***.906.821-**,180.00,Angelica,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
1530,MARIA IZABEL DA CONCEICAO DA CRUZ,***.811.011-**,180.00,Tres Lagoas,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1531,MERCEDES CABRAL CHULAPA,***.111.301-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1532,MARLENE PEREIRA DE ARAUJO,***.288.841-**,180.00,Ponta Pora,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1533,TATIANE KRUKI SANTANA,***.685.891-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1534,PAULO CEZAR MARINHO,***.691.731-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1535,SUELY DO NASCIMENTO PARRA,***.086.941-**,180.00,Ponta Pora,2020-03-10 00:00:00.000,2020-04-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
1536,RENATA BARROS E SILVA,***.048.571-**,180.00,Chapadao do Sul,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
1537,SUELY GABRIEL DE SALES,***.436.381-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
1538,MARCILENE NEGRAO GOIS,***.190.101-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1539,ADELIA DE AGUILLAR SOARES,***.984.931-**,180.00,Jardim,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1540,MARINA PEREIRA DA SILVA,***.015.231-**,180.00,Navirai,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1541,GISELI ALVES DE OLIVEIRA,***.790.811-**,180.00,Fatima do Sul,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1542,GISLAINE PAULINO SANTOS,***.620.041-**,180.00,Taquarussu,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1543,SIRLEI CUSTODIO MARCELINO,***.269.121-**,180.00,Sidrolandia,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1544,JEAN CARLOS ALVES DA SILVA,***.481.831-**,180.00,Tres Lagoas,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1545,MARIA INES DIAS DE SOUZA,***.577.921-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1546,RITA DE CASSIA MENDES PEREIRA,***.307.301-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
1547,GEIZA DOMINGUES DA SILVA,***.420.541-**,180.00,Aquidauana,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
1548,LUZIA BARBOSA DOS SANTOS RIBEIRO,***.791.081-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-04-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
1549,MARIA ALVES CABRAL,***.653.781-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-04-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
1550,DEJANIRA SILVEIRA,***.602.471-**,180.00,Japora,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
1551,SHIRLY TATIANA PADILHA RAFAEL,***.588.421-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1552,SILVANA ALVES DOS REIS RODRIGUES,***.801.841-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1553,MARIA JOSEFA DE FRANCA SALAZAR,***.934.931-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1554,THAYNARA MOREIRA SILVA,***.858.321-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1555,ELIZABETH DAS CHAGAS BARROSO,***.620.451-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1556,ROSANGELA ARAUJO DOS SANTOS,***.644.671-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1557,PAULA CRISTINA OLIVEIRA DA SILVA,***.801.641-**,180.00,Inocencia,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
1558,ODETE FELIX DE OLIVEIRA,***.066.149-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
1559,RUBIA DA SILVA CASTRO,***.624.411-**,180.00,Cassilandia,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1560,SILENE FERREIRA MAIA,***.616.291-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1561,MARTA THEODORO ORTIZ,***.636.671-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1562,ZELIA LOPES LEITE PEREIRA,***.459.861-**,180.00,Caarapo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1563,CELMA VICTOR,***.956.111-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1564,NATALY MINOTI MANRUBIA,***.377.641-**,180.00,Aquidauana,2020-03-10 00:00:00.000,2020-04-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
1565,SILMARA APARECIDA ESTACIUK,***.465.051-**,180.00,Rio Negro,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1566,ROSEVALDA MARTINS DOS SANTOS,***.215.491-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1567,FABIANA MARCIA RODRIGUES DE SOUZA,***.748.531-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
1568,MARIA DA SILVA FERREIRA,***.005.801-**,180.00,Brasilandia,2020-03-10 00:00:00.000,2020-04-06 00:00:00.000,2020,NULL,ValeRenda,Ativo
1569,IOLENE RESENDE LIMA,***.553.341-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-04-07 00:00:00.000,2020,NULL,ValeRenda,Ativo
1570,MARIA APARECIDA FREIRE DOS SANTOS,***.543.281-**,180.00,Douradina,2020-03-10 00:00:00.000,2020-04-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
1571,MARA LUCIA GONCALVES ESPINDOLA PEREIRA,***.937.721-**,180.00,Amambai,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
1572,LIDIANE DAS DORES RIBEIRO,***.092.041-**,180.00,Sidrolandia,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1573,NEUZA JOAQUINA DOS SANTOS,***.437.968-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1574,RODRIGO NASCIMENTO DO PRADO,***.885.931-**,180.00,Mundo Novo,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1575,LEIK APARECIDA CENTURIAO LEITE,***.721.321-**,180.00,CG Segredo,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1576,GERALDA QUINTINA VILLAR,***.755.271-**,180.00,Sete Quedas,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1577,SANDRA APARECIDA RAMOS RODRIGUES,***.401.841-**,180.00,Bataypora,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1578,MARLENE ALVES DE FRANCA,***.717.298-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1579,DANYELLE OLIVEIRA COSTA,***.392.858-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1580,RAMAO DA SILVA CANTERO,***.297.931-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1581,ANA PAULA MARINHO TEODORO,***.036.561-**,180.00,Pedro Gomes,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1582,PATRICIA AJALA DE SOUZA DE ALMEIDA,***.143.621-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1583,MARIA VILALVA DE FREITAS,***.978.901-**,180.00,Nova Andradina,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1584,MARILZA JOSE DA SILVA,***.743.778-**,180.00,Santa Rita do Pardo,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1585,MARIA LUCIA ALVES,***.930.331-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1586,NAIR SABINO DE SOUZA FLORENCIO,***.557.021-**,180.00,Tres Lagoas,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1587,VICTORINA ACOSTA,***.349.001-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1588,ROSIMAR PAULA CRAUS,***.674.091-**,180.00,Selviria,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1589,ROSARIA RONDON DA COSTA,***.928.291-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1590,IVANIR DE LURDES MACHADO,***.048.799-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1591,JOELMA SANTOS DE OLIVEIRA,***.341.111-**,180.00,Caarapo,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1592,MARIA DE FATIMA CARVALHO CEZAR,***.762.591-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1593,SUELY CANUTO PEREIRA MANRUBIA,***.026.031-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1594,IRACI ERIVAL DOS SANTOS GOMES,***.255.731-**,180.00,CG Imbirussu,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1595,ILDA RAMOS DE ALMEIDA MACEDO,***.520.361-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1596,MARLY INACIA FERREIRA,***.081.901-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1597,EDINALVA MOURA CALONGA,***.502.911-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1598,MAIKELI LUIZA DOS SANTOS MARTINEZ,***.743.091-**,180.00,Anastacio,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1599,MADALENA ROSA DOS SANTOS,***.993.581-**,180.00,Rio Brilhante,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1600,VENANCIA RODRIGUES,***.904.611-**,180.00,CG Anhanduizinho II,2020-03-10 00:00:00.000,2020-03-25 00:00:00.000,2020,NULL,ValeRenda,Ativo
1601,JACIRA PINHEIRO RODRIGUES,***.093.951-**,180.00,Ivinhema,2020-03-10 00:00:00.000,2020-03-31 00:00:00.000,2020,NULL,ValeRenda,Ativo
1602,PATRICIA DE MELLO PALACIO,***.078.891-**,180.00,Rio Brilhante,2020-03-10 00:00:00.000,2020-03-26 00:00:00.000,2020,NULL,ValeRenda,Ativo
1603,JUDITE ANTONIA FERREIRA,***.134.161-**,180.00,Sidrolandia,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1604,NORBERTA LARROQUE,***.690.061-**,180.00,Juti,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1605,GERALDA RITA DOS SANTOS JESUS,***.101.181-**,180.00,Nova Alvorada do Sul,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1606,ROSENILDA APARECIDA VIEIRA ESPINDOLA,***.731.311-**,180.00,Aral Moreira,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1607,ILZA MARIA MIRANDA MOREIRA,***.179.791-**,180.00,Angelica,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1608,MARIA CELMA DA CRUZ,***.780.581-**,180.00,Ribas do Rio Pardo,2020-03-10 00:00:00.000,2020-04-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
1609,DENISE CRISTINA DIAS,***.624.498-**,180.00,Gloria de Dourados,2020-03-10 00:00:00.000,2020-04-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
1610,ROSANA APARECIDA PEREIRA,***.214.871-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-04-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
1611,RITA CANDIDA DE SOUZA,***.197.181-**,180.00,Ponta Pora,2020-03-10 00:00:00.000,2020-04-03 00:00:00.000,2020,NULL,ValeRenda,Ativo
1612,MARIA CRISTINA RODRIGUES,***.092.691-**,180.00,Bela Vista,2020-03-10 00:00:00.000,2020-03-30 00:00:00.000,2020,NULL,ValeRenda,Ativo
1613,ALINE MARTINS DE SOUZA,***.407.131-**,180.00,Cassilandia,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1614,MARIA DE FATIMA SANTANA,***.012.141-**,180.00,Corumba,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1615,ZUNILDA BENITES,***.588.015-**,180.00,CG Lagoa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1616,MARLI RIBEIRO CARVALHO,***.501.911-**,180.00,Dourados,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1617,JUCIMARA PEREIRA FAGUNDES,***.542.891-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1618,LENIZE CABRAL DOS SANTOS,***.311.711-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-04-02 00:00:00.000,2020,NULL,ValeRenda,Ativo
1619,SEBASTIANA CARVALHO FERREIRA,***.804.471-**,180.00,Amambai,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1620,JOYCE APARECIDA LOPES,***.714.621-**,180.00,CG Anhanduizinho I,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1621,LAIS BENITES TEIXEIRA,***.844.231-**,180.00,Maracaju,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1622,MARIZA BRANDAO MOREIRA,***.814.211-**,180.00,Laguna Carapa,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1623,SIRLENE CARLOS ALVES,***.740.921-**,180.00,Itaquirai,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1624,NALU DE FATIMA DE PAULA,***.974.409-**,180.00,CG Bandeira,2020-03-10 00:00:00.000,2020-03-27 00:00:00.000,2020,NULL,ValeRenda,Ativo
1625,ROSELI RIBEIRO SCHULTZ,***.811.471-**,180.00,Eldorado,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
1626,EUNICE NUNES DA SILVA,***.429.151-**,180.00,Anastacio,2020-03-10 00:00:00.000,2020-03-23 00:00:00.000,2020,NULL,ValeRenda,Ativo
1627,REJANE MASSENA YIDA,***.358.231-**,180.00,CG Prosa,2020-03-10 00:00:00.000,2020-03-24 00:00:00.000,2020,NULL,ValeRenda,Ativo
