﻿_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
1352,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,02.769.998/0001-19,REFRIGERACAO BUENO AIRES LTDA-ME,2016NE000611,Pregão,"-30000,00","0,00","0,00"
1353,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,02.769.998/0001-19,REFRIGERACAO BUENO AIRES LTDA-ME,2016NE000612,Pregão,"0,00","8000,00","8000,00"
1354,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000613,"","0,00","41779,57","0,00"
1355,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000613,"","0,00","0,00","41779,57"
1356,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,PF.000.000-6,RELACAO DE INDENIZACAO DE TRANSPORTE,2016NE000614,"","60000,00","50112,64","0,00"
1357,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000614,"","0,00","0,00","50112,64"
1358,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000615,"","-330,29","4369,71","0,00"
1359,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000615,"","0,00","0,00","4369,71"
1360,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE ABASTECIMENTO DE ÁGUA E ESGOTAMENTO SANITÁRIO,SANEAMENTO,SANEAMENTO BÁSICO URBANO,Obras de infraestrutura de esgotamento sanitário,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,04.822.277/0001-50,DCA CONSTRUTORA LTDA,2016NE000621,Concorrência,"0,00","70037,27","70037,27"
1361,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,AUXILIOS,01.988.914/0001-75,PREF.MUN.CEL.SAPUCAIA,2016NE000630,"","0,00","-239,18","-239,18"
1362,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,01.597.070/0001-31,SOCENGE CONSTRUCOES LTDA,2016NE000637,Concorrência,"-144450,57","0,00","0,00"
1363,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,01.597.070/0001-31,SOCENGE CONSTRUCOES LTDA,2016NE000638,Concorrência,"-20960,97","0,00","0,00"
1364,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,05.133.032/0001-89,LUCA ASSESSORIA EMPRESARIAL LTDA,2016NE000639,Concorrência,"-20344,97","0,00","0,00"
1365,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,05.133.032/0001-89,LUCA ASSESSORIA EMPRESARIAL LTDA,2016NE000640,Concorrência,"-175478,38","0,00","0,00"
1366,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,08.602.333/0001-00,PROVIAS ENGENHARIA LTDA,2016NE000641,Concorrência,"-148562,78","0,00","0,00"
1367,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,08.602.333/0001-00,PROVIAS ENGENHARIA LTDA,2016NE000642,Concorrência,"-211195,56","0,00","0,00"
1368,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000654,"","-168277,66","0,00","0,00"
1369,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,04.769.095/0001-63,EGETRA ENGENHARIA LTDA,2016NE000660,Tomada de Preço,"-97489,36","0,00","0,00"
1370,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000664,"","-14441,10","0,00","0,00"
1371,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,34.274.233/0001-02,PETROBRAS DISTRIBUIDORA S/A,2016NE000676,Pregão,"516003,44","507271,32","199399,48"
1372,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,15.559.222/0001-16,A.J.F. ENGENHARIA LTDA,2016NE000678,Concorrência,"0,00","117966,04","117966,04"
1373,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE ABASTECIMENTO DE ÁGUA E ESGOTAMENTO SANITÁRIO,SANEAMENTO,SANEAMENTO BÁSICO URBANO,Obras de infraestrutura de esgotamento sanitário,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,04.822.277/0001-50,DCA CONSTRUTORA LTDA,2016NE000689,Concorrência,"0,00","30848,28","30848,28"
1374,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,00.984.641/0001-28,CG 2000 ENGENHARIA INDUSTRIA E COMERCIO-LTDA,2016NE000692,Concorrência,"0,00","790317,24","790317,24"
1375,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,15.528.821/0001-72,INSTITUTO MIRIM DE CAMPO GRANDE,2016NE000712,Dispensa,"0,00","20028,52","37670,91"
1376,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,05.269.841/0001-12,MARACAJU ENGENHARIA E EMPREENDIMENTOS LTDA,2016NE000715,Concorrência,"0,00","272428,47","272428,47"
1377,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,97.485.593/0001-65,G.S.A. CONSTRUCOES LTDA-ME,2016NE000730,Concorrência,"-100000,00","0,00","0,00"
1378,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,01.117.559/0001-69,MAURO CELSO GRANDE,2016NE000733,Concorrência,"-300000,00","0,00","0,00"
1379,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,00.593.989/0001-94,HL CONSTRUTORA LTDA,2016NE000735,Concorrência,"-383196,47","0,00","0,00"
1380,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,19.020.912/0001-53,Sete Engenharia EIRELI-ME,2016NE000739,Concorrência,"-332296,45","0,00","0,00"
1381,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,24.617.458/0001-52,NIPHA ENGENHARIA LTDA-ME,2016NE000740,Concorrência,"-75557,89","0,00","0,00"
1382,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,17.444.459/0001-87,GROEN ENGENHARIA E MEIO AMBIENTE LTDA - ME,2016NE000754,Tomada de Preço,"-442353,34","0,00","0,00"
1383,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,00.777.086/0001-63,TRACO ENGENHARIA  LTDA,2016NE000764,Tomada de Preço,"-961037,22","0,00","0,00"
1384,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,37.534.039/0001-07,SCHETTINI ENGENHARIA LTDA,2016NE000765,Tomada de Preço,"-17239,04","0,00","0,00"
1385,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,80.083.454/0001-02,MAC ENGENHARIA LTDA,2016NE000766,Concorrência,"-753170,76","0,00","0,00"
1386,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,80.083.454/0001-02,MAC ENGENHARIA LTDA,2016NE000767,Concorrência,"-1255552,06","0,00","0,00"
1387,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas de Capital,INVESTIMENTOS,Transferencias a Municípios,AUXILIOS,03.173.317/0001-18,PREF.MUN.NOVA ANDRADINA,2016NE000768,"","0,00","685710,77","0,00"
1388,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.501.509/0001-06,MUNICIPIO DE CAMPO GRANDE,2016NE000769,Inexigibilidade,"-834,47","0,00","0,00"
1389,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,07.793.448/0001-59,PAE PLANEJAMENTO LTDA - EPP,2016NE000770,Tomada de Preço,"0,00","0,00","96945,00"
1390,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","",Manutenção e desenvolvimento da educação básica,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,10.726.163/0001-00,E.L.D ARQUITETURA E CONSTRUÇÕES LTDA,2016NE000771,Tomada de Preço,"-18147,14","89049,62","89049,62"
1391,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","",Manutenção e desenvolvimento da educação básica,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,10.726.163/0001-00,E.L.D ARQUITETURA E CONSTRUÇÕES LTDA,2016NE000772,Tomada de Preço,"-14170,81","0,00","0,00"
1392,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000777,"","-125805,80","0,00","0,00"
1393,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,38.743.357/0001-32,STRATA ENGENHARIA LTDA,2016NE000785,Tomada de Preço,"-88689,85","0,00","0,00"
1394,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,05.269.841/0001-12,MARACAJU ENGENHARIA E EMPREENDIMENTOS LTDA,2016NE000794,Tomada de Preço,"-1279143,93","0,00","0,00"
1395,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,65.708.604/0001-32,ASTEC ENGENHARIA LTDA,2016NE000799,Tomada de Preço,"-340508,82","0,00","0,00"
1396,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,03.447.789/0001-11,MS CONSTRUTORA DE OBRAS LTDA -ME,2016NE000801,Concorrência,"0,00","105592,19","105592,19"
1397,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,04.607.970/0001-00,PLANACON CONSTRUTORA LTDA,2016NE000803,Concorrência,"-1427250,42","300000,00","0,00"
1398,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,04.607.970/0001-00,PLANACON CONSTRUTORA LTDA,2016NE000803,Concorrência,"0,00","0,00","300000,00"
1399,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEINFRA E VINCULADAS,TRANSPORTE,ADMINISTRAÇÃO GERAL,Manutenção e Operacionalização da AGESUL,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,INDENIZACOES E RESTITUICOES,PF.000.000-6,RELACAO DE INDENIZACAO DE TRANSPORTE,2016NE000806,"","-11541,60","0,00","0,00"
1400,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"","","","",Manutenção e desenvolvimento da educação básica,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,06.333.535/0001-60,CONSTRUBRAS CONSTRUTORA DO BRASIL LTDA,2016NE000811,Concorrência,"0,00","39201,17","1764,06"
1401,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,05.442.641/0001-10,BELTER CONSTRUçõES LTDA,2016NE000824,Dispensa,"0,00","42097,46","0,00"
1402,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,05.442.641/0001-10,BELTER CONSTRUçõES LTDA,2016NE000824,Dispensa,"0,00","0,00","42097,46"
1403,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,01.557.107/0001-06,CONCREMAX IND.DE PRE-MOLDADOS DE CONC.LTDA,2016NE000827,Dispensa,"0,00","881021,81","881021,81"
1404,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE ABASTECIMENTO DE ÁGUA E ESGOTAMENTO SANITÁRIO,SANEAMENTO,SANEAMENTO BÁSICO URBANO,Obras de infraestrutura de abastecimento de água,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,00.948.820/0001-00,E.B.S. EMPRESA BRASILEIRA DE SANEAMENTO LTDA,2016NE000834,Concorrência,"0,00","5902,01","5902,01"
1405,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE ABASTECIMENTO DE ÁGUA E ESGOTAMENTO SANITÁRIO,SANEAMENTO,SANEAMENTO BÁSICO URBANO,Obras de infraestrutura de abastecimento de água,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,00.948.820/0001-00,E.B.S. EMPRESA BRASILEIRA DE SANEAMENTO LTDA,2016NE000835,"","0,00","6620,05","6620,05"
1406,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,ADMINISTRAÇÃO GERAL,Gestão do Programa de Transportes e de Desenvolvimento Sustentável de MS PDE/MS-BIRD,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DIARIAS - PESSOAL CIVIL,PF.000.000-5,RELACAO DE DIARIAS DAS UNIDADES,2016NE000846,"","-2500,00","0,00","0,00"
1407,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,08.644.960/0001-04,RONCONE & RONCONE LTDA,2016NE000855,Concorrência,"-957369,36","123883,14","0,00"
1408,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,08.644.960/0001-04,RONCONE & RONCONE LTDA,2016NE000855,Concorrência,"0,00","0,00","123883,14"
1409,AGENCIA ESTADUAL DE GESTAO DE EMPREENDIMENTOS,"",PROGRAMA DE INFRAESTRUTURA E LOGÍSTICA DE TRANSPORTE,TRANSPORTE,TRANSPORTE RODOVIÁRIO,Desenvolvimento do Transporte Multimodal,Despesas de Capital,INVESTIMENTOS,Aplicações Diretas,OBRAS E INSTALACOES,01.088.089/0001-52,VINICIUS COUTINHO CONSULTORIA E PER. S/C LTDA,2016NE000866,Dispensa,"-210000,00","0,00","0,00"
