_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
3226,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000064,Pregão,"130,00","24,38","24,38"
3227,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,AUXILIO-TRANSPORTE,17.034.419/0001-67,CONSORCIO GUAICURUS,2016NE000065,Pregão,"0,00","406,25","406,25"
3228,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000069,"","0,00","0,00","17002,30"
3229,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2016NE000075,Dispensa,"0,00","0,00","15570,37"
3230,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000077,Pregão,"0,00","885,78","885,78"
3231,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,73.882.136/0002-27,F.ROCHA & CIA LTDA,2016NE000081,Pregão,"0,00","2662,50","2662,50"
3232,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000082,Pregão,"0,00","56,72","56,72"
3233,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Selo Pesca Turismo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.352.294/0017-88,EMP.BRAS.DE INF.-EST.AEROPORT.-INFRAERO,2016NE000084,Inexigibilidade,"0,00","356,13","356,13"
3234,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,01.682.110/0001-43,LLIMA ELETRONICA INFORMATICA E REFRIGERACAO L,2016NE000086,Pregão,"0,00","14895,00","14895,00"
3235,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.452.651/0001-85,TAURUS DISTRIBUIDORA DE PETROLEO LTDA,2016NE000087,Pregão,"0,00","115,86","115,86"
3236,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000114,"","0,00","2326,20","3509,30"
3237,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,***.068.791-**,MS/FTUR/SF/RHEA SILVIA GONCALVES GOMES,2016NE000127,Suprimento,"-18,45","-18,45","0,00"
3238,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2016NE000157,Pregão,"0,00","31737,29","0,00"
3239,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,11.773.715/0001-01,VYGA-PRESTADORA DE SERV.DE CONS.E ASSEIO LTDA,2016NE000157,Pregão,"0,00","0,00","31737,29"
3240,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.808.290/0001-55,FUNDACAO DE TURISMO -MS.,2016NE000179,Suprimento,"0,00","0,00","-51,45"
3241,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,***.068.791-**,MS/FTUR/SF/RHEA SILVIA GONCALVES GOMES,2016NE000179,Suprimento,"0,00","-51,45","0,00"
3242,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,29.979.036/0084-78,INSS-INSTITUTO NACIONAL DO SEGURO SOCIAL,2016NE000205,"","18311,32","0,00","19282,50"
3243,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2016NE000208,"","23128,82","23128,82","48373,93"
3244,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2016NE000209,"","5603,83","0,00","6450,84"
3245,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.413.826/0001-50,ENERSUL-EMPR ENERGETICA DE MATO GROSSO SUL,2016NE000218,Dispensa,"0,00","0,00","23693,63"
3246,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000220,Pregão,"0,00","60,00","60,00"
3247,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000221,Pregão,"0,00","524,00","524,00"
3248,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000223,Pregão,"0,00","0,00","110,00"
3249,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2016NE000224,Pregão,"0,00","171,60","171,60"
3250,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,10.851.460/0001-87,L & L COMERCIAL E PREST. DE SERVICOS LTDA-EPP,2016NE000225,Pregão,"0,00","0,00","528,00"
3251,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,01.664.764/0001-44,ART VIDEO LTDA - ME,2016NE000226,Pregão,"0,00","0,00","226,97"
3252,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000227,Pregão,"0,00","40,00","40,00"
3253,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,20.299.623/0001-14,MARCIA CRISTINA MACIEL DA SILVA-ME,2016NE000228,Pregão,"0,00","0,00","39,80"
3254,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2016NE000229,Pregão,"0,00","44,00","44,00"
3255,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,20.299.623/0001-14,MARCIA CRISTINA MACIEL DA SILVA-ME,2016NE000230,Pregão,"0,00","0,00","41,50"
3256,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,76.535.764/0324-28,BRASIL TELECOM S/A-TELEMS BRASIL TELECOM,2016NE000231,Inexigibilidade,"0,00","2141,89","2141,89"
3257,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2016NE000232,"","700,00","0,00","0,00"
3258,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,19.447.623/0001-35,Recape Comércio de Pneus LTDA,2016NE000247,Pregão,"-3040,00","0,00","0,00"
3259,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Instituições privadas sem fins Lucrativos,SUBVENCOES SOCIAIS,15.452.212/0001-87,SELETA SOCIEDADE CARITATIVA E HUMANITARIA,2016NE000248,Dispensa,"6586,02","6586,02","6586,02"
3260,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,LOCACAO DE MAO-DE-OBRA,03.703.179/0001-31,GUATOS COMERCIO E SERVICOS LTDA,2016NE000249,Pregão,"360,00","360,00","360,00"
3261,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.089.570/0001-50,AGUAS GUARIROBA S/A,2016NE000250,Inexigibilidade,"292802,25","91955,97","42953,49"
3262,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.398.551/0001-55,SEM LIMITES COM. E SERVICOS LTDA,2016NE000254,Pregão,"43872,50","0,00","0,00"
3263,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.500.317/0001-64,EXTINTORES PASA LTDA-EPP,2016NE000256,Pregão,"787,50","0,00","0,00"
3264,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,15.500.317/0001-64,EXTINTORES PASA LTDA-EPP,2016NE000257,Pregão,"2153,00","0,00","0,00"
3265,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,19.447.623/0001-35,Recape Comércio de Pneus LTDA,2016NE000259,Pregão,"4550,92","0,00","0,00"
3266,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.048.539/0001-05,S.H.INFORMATICA LTDA,2016NE000260,Pregão,"6280,00","0,00","0,00"
3267,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.257.078/0001-84,YOUSSIF AMIM YOUSSIF,2016NE000261,Pregão,"268,00","0,00","0,00"
3268,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000262,"","13226,00","13226,00","0,00"
3269,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000262,"","0,00","0,00","13226,00"
3270,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000263,"","4200,00","4200,00","751,48"
3271,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000263,"","0,00","0,00","3448,52"
3272,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000264,"","104633,38","104516,38","45083,43"
3273,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000264,"","0,00","0,00","59432,95"
3274,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000265,"","90992,07","90992,07","27315,75"
3275,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000265,"","0,00","0,00","59021,43"
3276,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000269,"","900,00","900,00","0,00"
3277,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000269,"","0,00","0,00","900,00"
3278,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,PF.000.000-1,VENCIMENTOS E VANTAGENS FIXAS,2016NE000270,"","8438,16","8438,16","0,00"
3279,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,ADMINISTRAÇÃO,ADMINISTRAÇÃO GERAL,Manutenção das Atividades Funcionais e Administrativas do Turismo,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2016NE000270,"","0,00","0,00","8438,16"
3280,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,03.527.705/0001-50,COMERCIAL T & C LTDA,2016NE000273,Pregão,"154,00","0,00","0,00"
3281,FUNDACAO DE TURISMO DE MATO GROSSO DO SUL,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SECTEI E VINCULADAS,COMÉRCIO E SERVIÇOS,TURISMO,Centro de Convenções,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,MATERIAL DE CONSUMO,06.298.377/0001-55,I. A. CAMPAGNA JUNIOR E CIA. LTDA.,2016NE000274,Pregão,"331,00","0,00","0,00"
