_id,Cidade,Escola,Questao,Resposta,Respondente,AnoDaAvaliacao
1793,COXIM,EE SILVIO FERREIRA,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2019
1794,PONTA PORÃ,EE ADÊ MARQUES,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2019
1795,AQUIDAUANA,EE PROFª DÓRIS MENDES TRINDADE,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2019
1796,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Caso haja outras informações importantes descreva abaixo,Nada a observar.,Avaliadores externos,2019
1797,DEODÁPOLIS,EE JOÃO BAPTISTA PEREIRA,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2019
1798,CAMPO GRANDE,EE TEOTÔNIO VILELA,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2019
1799,SIDROLÂNDIA,EE PAULO EDUARDO DE SOUZA FIRMO,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
1800,GUIA LOPES DA LAGUNA,EE ALZIRO LOPES,Regimento Escolar,Sim,Avaliadores externos,2019
1801,CORONEL SAPUCAIA,EE ENEIL VARGAS,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2019
1802,ELDORADO,EE SILO VARGAS BATISTA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
1803,ITAQUIRAÍ,EE MANOEL GUILHERME DOS SANTOS,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,3,Avaliadores externos,2019
1804,CAMPO GRANDE,EE PROF. SILVIO OLIVEIRA DOS SANTOS,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Diretores,2019
1805,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2019
1806,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Regimento Escolar,Sim,Avaliadores externos,2019
1807,AMAMBAI,EE INDÍGENA Mbo'eroy GUARANI KAIOWÁ,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2019
1808,ELDORADO,EE ELDORADO,Biblioteca,Não,Avaliadores externos,2019
1809,CAMPO GRANDE,EE PROFª. MARIA DE LOURDES TOLEDO AREIAS,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Avaliadores externos,2019
1810,CAMAPUÃ,EE CAMILO BONFIM,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2019
1811,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Diretores,2019
1812,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Depósito para produtos alimentícios,Sim,Diretores,2019
1813,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,Regimento Escolar,Sim,Avaliadores externos,2019
1814,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Avaliadores externos,2019
1815,CAMPO GRANDE,EE POLO FRANCISCO CÂNDIDO DE REZENDE,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2019
1816,BONITO,EE LUIZ DA COSTA FALCÃO,Laboratório(s) Científico(s),Sim,Avaliadores externos,2019
1817,COXIM,EE VIRIATO BANDEIRA,As cópias dos Atos Oficiais que atestam o credenciamento da escola e a autorização de funcionamento das etapas oferecidas estão afixadas em local visível e acessível ao público,Sim,Diretores,2019
1818,CAMPO GRANDE,EE PROF. ULISSES SERRA,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
1819,ÁGUA CLARA,EE MAL. CASTELO BRANCO,Missão,"Oferecer formação integral que favoreça a autonomia, por meio de educação com qualidade, tendo em vista a transformação social com sustentabilidade, incentivando os discentes a buscarem o desenvolvimento intelectual, reconhecendo o valor da educação.",Diretores,2019
1820,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
1821,CORUMBÁ,EE MARIA LEITE,Professores com Formação Superior que atuam em sala de aula,55,Diretores,2019
1822,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Referencial Curricular,Sim,Avaliadores externos,2019
1823,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,Professores efetivos que atuam em sala de aula,13,Avaliadores externos,2019
1824,CAMPO GRANDE,EE AMANDO DE OLIVEIRA,Grêmio Estudantil,Sim,Diretores,2019
1825,CORGUINHO,EE JOSÉ ALVES QUITO,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2019
1826,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2019
1827,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Valores,"- Excelência pública pelo bem servir: prestação de serviços com qualidade e atendimento; o respeito pelas pessoas e acima de tudo; Inovação, empreendedorismo, criatividade: visando a potencialização de ações em busca de uma educação de qualidade, Ética, responsabilidade, probidade e respeito na gestão da educação, Democracia: gestão participativa e transparente, equidade: acesso, permanência e sucesso no processo educacional; Cooperação: realizar trabalho em equipe de forma cooperativa; Valorização da Educação e dos educadores com a oferta de um ensino de qualidade.",Diretores,2019
1828,CAMPO GRANDE,EE PROFª. MARIA DE LOURDES TOLEDO AREIAS,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2019
1829,ANTÔNIO JOÃO,EE PANTALEÃO COELHO XAVIER,Regimento Escolar,Sim,Diretores,2019
1830,BELA VISTA,EE ESTER SILVA,Professores efetivos que atuam em sala de aula,9,Diretores,2019
1831,BATAYPORÃ,EE BRAZ SINIGAGLIA,Professores efetivos que atuam em sala de aula,5,Avaliadores externos,2019
1832,GUIA LOPES DA LAGUNA,EE ALZIRO LOPES,Calendário Escolar,Sim,Diretores,2019
1833,CAMPO GRANDE,EE MARÇAL DE SOUZA TUPÃ-Y,Visão,"Pretendemos nos tornar uma escola de referência da região, pela qualidade do ensino, criatividade e o trabalho conjunto de nossa comunidade.",Diretores,2019
1834,NOVA ANDRADINA,EE MAL. RONDON,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2019
1835,COXIM,EE PROFª. CLARICE RONDON DOS SANTOS,Livro tombo,Sim,Avaliadores externos,2019
1836,DOURADOS,EE PRES. VARGAS,As matrículas dos estudantes estão deferidas pela direção,Sim,Avaliadores externos,2019
1837,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Caso haja outras informações importantes descreva abaixo,"Existe espaço para o refeitório, mas não tem o mobiliário para o funcionamento, as crianças comem nas salas de aulas.",Avaliadores externos,2019
1838,CASSILÂNDIA,EE RUI BARBOSA,Grêmio Estudantil,Sim,Diretores,2019
1839,DOURADOS,EE ANTÔNIO VICENTE AZAMBUJA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
1840,JAPORÃ,EE JAPORÃ,Livro tombo,Sim,Diretores,2019
1841,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,Missão,"Implantar na escola uma metodologia coerente com a realidade dos nossos educandos, valorizando e respeitando o meio em que vivem, reforçando a sua identidade, resgatando a autoestima e preparando-os para o amplo exercício da cidadania bem como o desenvolvimento sócio econômico, proporcionando transformações na sociedade local.",Diretores,2019
1842,RIBAS DO RIO PARDO,EE DR. JOÃO PONCE DE ARRUDA,Referencial Curricular,Sim,Avaliadores externos,2019
1843,CAMPO GRANDE,EE BLANCHE DOS SANTOS PEREIRA,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2019
1844,COXIM,EE SEMIRAMIS CARLOTA BENEVIDES DA ROCHA,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2019
1845,MIRANDA,EE CARMELITA CANALE REBUÁ,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Diretores,2019
1846,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,Missão,"CADA UM DE NÓS TEM DENTRO DE SI UMA ESCOLA... CRIANÇA, ADOLESCENTE OU ADULTO, VAI FORMANDO AO LONGO DO TEMPO A IMAGEM DESSE LUGAR, CRIANDO CONCEITOS DE PROFESSOR, ALUNO, APRENDIZAGEM, AVALIAÇÃO, DISCIPLINA, DIREITOS. CREMOS QUE O PROJETO POLÍTICO PEDAGÓGICO CUMPRE PLENAMENTE ESSA FUNÇÃO, ALÉM DE SER UMA GRANDE FERRAMENTA DE GESTÃO EDUCACIONAL BEM CONSTRUÍDO OU ATUALIZADO, TRANSFORMA-SE EM MOVIMENTO VITAL QUE POTENCIALIZA A QUALIDADE DOS SERVIÇOS EDUCACIONAIS. DIANTE DA REALIDADE QUE NOSSA SOCIEDADE VIVE E DOS RESULTADOS QUE ESTAMOS COLHENDO NO NOSSO DIA A DIA, É EVIDENTE QUE A EDUCAÇÃO TÃO DISCUTIDA NÃO ESTÁ SENDO TÃO PRIORIZADA, POIS A CADA DIA ESTAMOS PERDENDO AINDA MAIS NOSSO VALORES MORAIS, O QUE PODE SE OBSERVAR E VIVENCIAR POR NOSSO JOVENS, INVESTIR EM EDUCAÇÃO É MUITO MAIS QUE ABRIR VAGAS, É TER RESPONSABILIDADE COM A FORMAÇÃO DE UM NOVO CIDADÃO QUE INTEGRARÁ O PROCESSO SOCIAL.",Diretores,2019
1847,CAMPO GRANDE,EE ARACY EUDOCIAK,Estudante Público da Educação Especial,Sim,Diretores,2019
1848,CAMPO GRANDE,EE PROF. ULISSES SERRA,Laboratório(s) Científico(s),Não,Diretores,2019
1849,BELA VISTA,EE DR. JOAQUIM MURTINHO,Secretaria Escolar,Sim,Avaliadores externos,2019
1850,COXIM,EE PADRE NUNES,Calendário Escolar,Sim,Avaliadores externos,2019
1851,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Sim,Diretores,2019
1852,AQUIDAUANA,EE MAL. DEODORO DA FONSECA,Sala de Tecnologia Educacional / Informática,Sim,Avaliadores externos,2019
1853,DOURADOS,EE ANTÔNIO VICENTE AZAMBUJA,Grêmio Estudantil,Sim,Diretores,2019
1854,CAMAPUÃ,EE MIGUEL SUTIL,As matrículas dos estudantes estão deferidas pela direção,Sim,Diretores,2019
1855,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Secretaria Escolar,Sim,Diretores,2019
1856,JARAGUARI,EE JOSÉ SERAFIM RIBEIRO,Regimento Escolar,Sim,Diretores,2019
1857,CAMPO GRANDE,EE MAESTRO HEITOR VILLA LOBOS,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2019
1858,DEODÁPOLIS,EE JOÃO BAPTISTA PEREIRA,Professores não habilitados para a área que atuam,0,Diretores,2019
1859,BODOQUENA,EE JOAQUIM MÁRIO BONFIM,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Diretores,2019
1860,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,Caso haja outras informações importantes descreva abaixo,"- O professor Alexandro Gonçalves está finalizando o curso de Letras;n- O Referencial Curricular é disponibilizado, on line, para todos os professores;n- A tabulação e o relatório da avaliação institucional interna foram iniciados mas ainda não finalizados;n- Tem o livro tombo, faltando organizar e atualizar;n- Apesar dos vários encaminhamentos, ainda têm pais que não trouxeram alguns documentos dos filhos, ficando alguns prontuários incompletos;n- Há uma sala de leitura com acervo literário e pedagógico;- Ainda há alguns prontuários de estudantes do ensino médio que não contém histórico/certificado de conclusão do ensini fundamental.",Avaliadores externos,2019
1861,BRASILÂNDIA,EE DEBRASA,"Professores que atuam, exclusivamente, em sua área de habilitação",3,Avaliadores externos,2019
1862,AQUIDAUANA,EE FELIPE ORRO,Ensino Médio Inovador/ Integral Integrado,Não,Avaliadores externos,2019
1863,CAMPO GRANDE,EE SÃO JOSÉ,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Avaliadores externos,2019
1864,TAQUARUSSU,EE DR. MARTINHO MARQUES,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
1865,AMAMBAI,EE DOM AQUINO CORRÊA,Professores efetivos readaptados,2,Diretores,2019
1866,CORUMBÁ,EE MARIA HELENA ALBANEZE,Professores efetivos readaptados,1,Diretores,2019
1867,DOURADOS,EE PRES. GETÚLIO VARGAS,Biblioteca,Sim,Diretores,2019
1868,ARAL MOREIRA,EE EUFRÁZIA FAGUNDES MARQUES,Referencial Curricular,Sim,Avaliadores externos,2019
1869,DEODÁPOLIS,EE PORTO VILMA,Professores convocados que atuam em sala de aula,20,Diretores,2019
1870,GUIA LOPES DA LAGUNA,EE ALZIRO LOPES,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,0,Avaliadores externos,2019
1871,CAMPO GRANDE,EE PROFª. CÉLIA MARIA NAGLIS,Biblioteca,Sim,Avaliadores externos,2019
1872,LAGUNA CARAPÃ,EE ÁLVARO MARTINS DOS SANTOS,Sala de Professores,Sim,Diretores,2019
1873,ÁGUA CLARA,EE MAL. CASTELO BRANCO,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2019
1874,CAMPO GRANDE,EE PROFª. IZAURA HIGA,"Professores que atuam, exclusivamente, em sua área de habilitação",39,Avaliadores externos,2019
1875,DOURADOS,EE FLORIANO VIEGAS MACHADO,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,0,Avaliadores externos,2019
1876,NOVA ANDRADINA,EE LUIZ SOARES ANDRADE,Registros do aproveitamento dos dados coletados na Avaliação Institucional Interna para melhoria dos trabalhos desenvolvidos por todos os segmentos da escola,Sim,Diretores,2019
1877,CAMPO GRANDE,EE ARLINDO DE SAMPAIO JORGE,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2019
1878,BATAGUASSU,EE MANOEL DA COSTA LIMA,Professores efetivos readaptados,10,Diretores,2019
1879,ITAQUIRAÍ,EE MANOEL GUILHERME DOS SANTOS,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,4,Diretores,2019
1880,ELDORADO,EE 13 DE MAIO,Mais Educação/Ensino em Tempo Integral - EF,Não,Avaliadores externos,2019
1881,SÃO GABRIEL DO OESTE,EE PROFª. CREUZA APARECIDA DELLA COLETA,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
1882,ITAQUIRAÍ,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Projeto Aprendizagem por Autoria - Ensino Fundamental,Não,Diretores,2019
1883,PONTA PORÃ,EE ADÊ MARQUES,Relatório de Avaliação Institucional Interna,Sim,Diretores,2019
1884,CORONEL SAPUCAIA,EE CEL. SAPUCAIA,Sala de Recurso Multifuncional,Sim,Avaliadores externos,2019
1885,ITAPORÃ,EE SEN. SALDANHA DERZI,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,2,Diretores,2019
1886,NOVO HORIZONTE DO SUL,EE DORCELINA DE OLIVEIRA FOLADOR,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2019
1887,CORONEL SAPUCAIA,EE CEL. SAPUCAIA,Laboratório(s) Científico(s),Não,Diretores,2019
1888,CORUMBÁ,EE MARIA LEITE,Referencial Curricular,Sim,Avaliadores externos,2019
1889,CAMPO GRANDE,EE PROFª. FAUSTA GARCIA BUENO,Secretaria Escolar,Sim,Diretores,2019
1890,COXIM,EE SILVIO FERREIRA,Refeitório,Não,Diretores,2019
1891,CAMPO GRANDE,EE PROF. ULISSES SERRA,Documentação comprobatória da realização da Avaliação Institucional Interna,Sim,Diretores,2019
1892,CORUMBÁ,EE MARIA LEITE,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
1893,PONTA PORÃ,EE DEP. FERNANDO C. CAPIBERIBE SALDANHA,Quadra de Esportes,Sim,Avaliadores externos,2019
1894,ANTÔNIO JOÃO,EE PANTALEÃO COELHO XAVIER,Missão,"Oportunizar o acesso, a permanência e o sucesso do aluno, oferecendo um ensino de qualidade e socializando integralmente o indivíduo.",Diretores,2019
1895,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Depósito para produtos alimentícios,Sim,Avaliadores externos,2019
1896,FIGUEIRÃO,EE DR. ARNALDO ESTEVÃO DE FIGUEIREDO,Caso haja outras informações importantes descreva abaixo,não há,Diretores,2019
1897,CAMPO GRANDE,EE SÃO FRANCISCO,Caso haja outras informações importantes descreva abaixo,NÃO,Diretores,2019
1898,RIO BRILHANTE,EE ETALÍVIO PEREIRA MARTINS,Professores convocados que atuam em sala de aula,24,Diretores,2019
1899,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2019
1900,MIRANDA,EE DONA ROSA PEDROSSIAN,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Diretores,2019
1901,ITAQUIRAÍ,EE PROF. JOSÉ JUAREZ RIBEIRO DE OLIVEIRA,Regimento Escolar,Sim,Avaliadores externos,2019
1902,TRÊS LAGOAS,EE BOM JESUS,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,0,Diretores,2019
1903,NOVO HORIZONTE DO SUL,EE DORCELINA DE OLIVEIRA FOLADOR,Quadra de Esportes,Sim,Avaliadores externos,2019
1904,DEODÁPOLIS,EE LAGOA BONITA,Laboratório(s) Científico(s),Não,Avaliadores externos,2019
1905,BELA VISTA,EE ESTER SILVA,Professores efetivos readaptados,2,Avaliadores externos,2019
1906,PONTA PORÃ,EE JOÃO BREMBATTI CALVOSO,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2019
1907,CAARAPÓ,EE FREI JOÃO DAMASCENO,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2019
1908,ARAL MOREIRA,EE EUFRÁZIA FAGUNDES MARQUES,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2019
1909,TACURU,EE PROF. CLETO DE MORAES COSTA,Livro de descarte,Sim,Diretores,2019
1910,CAMPO GRANDE,EE LÚCIA MARTINS COELHO,Quadra de Esportes,Sim,Diretores,2019
1911,NOVA ANDRADINA,EE MAL. RONDON,Educação em Tempo Integral - Escola da Autoria - Ensino Fundamental,Não,Avaliadores externos,2019
1912,PONTA PORÃ,EE PROF. JOSÉ EDSON DOMINGOS DOS SANTOS,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2019
1913,DOURADOS,EE ABIGAIL BORRALHO,Colegiado Escolar ou Conselho Escolar,Sim,Avaliadores externos,2019
1914,CAMPO GRANDE,EE JOSÉ BARBOSA RODRIGUES,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2019
1915,GUIA LOPES DA LAGUNA,EE SALOMÉ DE MELO ROCHA,Essa unidade escolar possui extensão,Não,Diretores,2019
1916,PONTA PORÃ,EE JOAQUIM MURTINHO,Essa unidade escolar possui extensão,Não,Avaliadores externos,2019
1917,CAMPO GRANDE,EE PROFª. ADA TEIXEIRA DOS SANTOS PEREIRA,Sala de Professores,Sim,Avaliadores externos,2019
1918,DOIS IRMÃOS DO BURITI,EE INDÍGENA CACIQUE NDETI REGINALDO,Relatório de Avaliação Institucional Interna,Sim,Avaliadores externos,2019
1919,BATAGUASSU,EE MANOEL DA COSTA LIMA,Depósito para produtos alimentícios,Sim,Avaliadores externos,2019
1920,ITAQUIRAÍ,EE MANOEL GUILHERME DOS SANTOS,Sala de Apoio Pedagógico (estudantes com transtornos funcionais de aprendizagem),Não,Avaliadores externos,2019
1921,SIDROLÂNDIA,EE VESPASIANO MARTINS,Laboratório(s) Científico(s),Não,Diretores,2019
1922,CAMPO GRANDE,EE PROFª. DELMIRA RAMOS DOS SANTOS,Professores convocados que atuam em sala de aula,17,Avaliadores externos,2019
1923,BANDEIRANTES,EE JOÃO RIBEIRO GUIMARÃES,Sala da Direção,Sim,Avaliadores externos,2019
1924,NOVA ANDRADINA,EE PADRE ANCHIETA,Depósito para produtos alimentícios,Não,Avaliadores externos,2019
1925,CORUMBÁ,EE JÚLIA GONÇALVES PASSARINHO,Professores com Formação Superior que atuam em sala de aula,24,Avaliadores externos,2019
1926,BATAGUASSU,EE PROF. LUIZ ALBERTO ABRAHAM,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2019
1927,JARDIM,EE CEL. PEDRO JOSÉ RUFINO,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2019
1928,CAMPO GRANDE,EE ADVOGADO DEMOSTHENES MARTINS,Grêmio Estudantil,Sim,Avaliadores externos,2019
1929,SETE QUEDAS,EE 13 DE MAIO,Livro tombo,Sim,Avaliadores externos,2019
1930,CAMPO GRANDE,EE PROFª. ZÉLIA QUEVEDO CHAVES,Professores sem Formação Superior que atuam em sala de aula,0,Avaliadores externos,2019
1931,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Diretores,2019
1932,SONORA,EE COMANDANTE MAURÍCIO COUTINHO DUTRA,A escola é atendida com o transporte escolar do Programa Nacional de Apoio ao Transporte Escolar-PNATE,Sim,Diretores,2019
1933,CAMAPUÃ,EE MIGUEL SUTIL,Relatório de Avaliação Institucional Interna,Não,Diretores,2019
1934,AQUIDAUANA,EE PROFª DÓRIS MENDES TRINDADE,Quadra de Esportes,Sim,Diretores,2019
1935,TERENOS,EE ANTÔNIO VALADARES,Valores,"Formação do cidadão crítico e consciente do seu papel na sociedade;nnComprometimento com o ensino-aprendizagem;nnRespeito a diversidade étnico-cultural e étnico-racial, sociais, religiosas, políticas e econômicas;nnÉtica, profissionalismo e transparência;nnSolidariedade;nnPreparação para a vida acadêmica e para o mercado de trabalho.",Diretores,2019
1936,JAPORÃ,EE JAPORÃ,Sala de Recurso Multifuncional,Sim,Diretores,2019
1937,CORONEL SAPUCAIA,EE CEL. SAPUCAIA,Sala da Direção,Sim,Avaliadores externos,2019
1938,CAMPO GRANDE,EE MARIA ELIZA BOCAYUVA CORRÊA DA COSTA,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2019
1939,SETE QUEDAS,EE 13 DE MAIO,Livro tombo,Sim,Diretores,2019
1940,CORONEL SAPUCAIA,EE CEL. SAPUCAIA,Sala da Direção,Sim,Diretores,2019
1941,ANAURILÂNDIA,EE PROF. EZEQUIEL BALBINO,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
1942,NOVA ANDRADINA,EE PROF. LUIZ CARLOS SAMPAIO,Sala da Direção,Sim,Diretores,2019
1943,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Projeto Político-Pedagógico / Proposta Pedagógica,Sim,Diretores,2019
1944,AMAMBAI,EE DR. FERNANDO CORRÊA DA COSTA,Sala de Professores,Sim,Diretores,2019
1945,CAMPO GRANDE,EE DR. ARTHUR DE VASCONCELLOS DIAS,Professores efetivos que atuam em sala de aula,15,Avaliadores externos,2019
1946,CHAPADÃO DO SUL,EE AUGUSTO KRUG NETTO,Quantos estudantes da escola utilizam o transporte escolar (PNATE),23,Avaliadores externos,2019
1947,AQUIDAUANA,EE PROFª. MARLY RUSSO  RODRIGUES,Calendário Escolar,Sim,Diretores,2019
1948,CAMPO GRANDE,EE DR. ARTHUR DE VASCONCELLOS DIAS,Mais Educação/Ensino em Tempo Integral - EF,Não,Diretores,2019
1949,MIRANDA,EE DONA ROSA PEDROSSIAN,Professores convocados que atuam em sala de aula,11,Diretores,2019
1950,CAMPO GRANDE,EE SEBASTIÃO SANTANA DE OLIVEIRA,"Organização do arquivo escolar (com a verificação, aleatória, das pastas dos diversos segmentos da escola)",Sim,Avaliadores externos,2019
1951,SETE QUEDAS,EE 13 DE MAIO,Biblioteca,Não,Avaliadores externos,2019
1952,MUNDO NOVO,EE PROFª. TEREZINHA DOS SANTOS MENDONÇA,Grêmio Estudantil,Não,Diretores,2019
1953,CAMPO GRANDE,EE SÃO JOSÉ,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Avaliadores externos,2019
1954,ANASTÁCIO,EE ROMALINO ALVES DE ALBRES,Professores com Formação Superior que atuam em sala de aula,42,Diretores,2019
1955,SIDROLÂNDIA,EE SIDRÔNIO ANTUNES DE ANDRADE,Projeto AJA - Avanço do Jovem na Aprendizagem,Sim,Avaliadores externos,2019
1956,PONTA PORÃ,EE NOVA ITAMARATI,Regimento Escolar,Sim,Avaliadores externos,2019
1957,CAMPO GRANDE,EE ADVENTOR DIVINO DE ALMEIDA,Professores sem Formação Superior que atuam em sala de aula,0,Diretores,2019
1958,SIDROLÂNDIA,EE VESPASIANO MARTINS,Laboratório(s) Científico(s),Não,Avaliadores externos,2019
1959,PARAÍSO DAS ÁGUAS,EE VER. KENDI NAKAI,Relatório de Avaliação Institucional Interna,Não,Avaliadores externos,2019
1960,RIO NEGRO,EE LEONTINO ALVES DE OLIVEIRA,Referencial Curricular,Sim,Avaliadores externos,2019
1961,CAMPO GRANDE,CENTRO ESTADUAL DE EDUCAÇÃO PROFISSIONAL PROFª. MARIA DE LOURDES WIDAL ROMA,Sala de Recurso Multifuncional,Não,Diretores,2019
1962,GLÓRIA DE DOURADOS,EE WEIMAR TORRES,Projeto AJA - Avanço do Jovem na Aprendizagem,Não,Avaliadores externos,2019
1963,ITAPORÃ,EE OLIVIA PAULA,Grêmio Estudantil,Sim,Diretores,2019
1964,ELDORADO,EE 13 DE MAIO,Livro tombo,Não,Avaliadores externos,2019
1965,PONTA PORÃ,EE PROF. CARLOS PEREIRA DA SILVA,Relatório de Avaliação Institucional Interna,Sim,Diretores,2019
1966,ITAPORÃ,EE PRINCESA IZABEL,Ensino Médio Inovador/Carga horária ampliada para 6º Tempo,Não,Avaliadores externos,2019
1967,JATEÍ,EE PROFª. BERNADETE SANTOS LEITE,Professores habilitados para área que atuam e complementam carga horária fora da sua área de habilitação,1,Diretores,2019
1968,AQUIDAUANA,EE PROF. ANTÔNIO SALÚSTIO AREIAS,Livro tombo,Sim,Diretores,2019
1969,CAMPO GRANDE,EE JOSÉ FERREIRA BARBOSA,Grêmio Estudantil,Sim,Avaliadores externos,2019
1970,CAMPO GRANDE,EE PROFª. IZAURA HIGA,Sala da Coordenação Pedagógica,Sim,Avaliadores externos,2019
1971,GLÓRIA DE DOURADOS,EE WEIMAR TORRES,Regimento Escolar,Sim,Diretores,2019
1972,CAMPO GRANDE,EE PROFª. THEREZA NORONHA DE CARVALHO,Essa unidade escolar possui extensão,Não,Diretores,2019
1973,CAMAPUÃ,EE JOAQUIM MALAQUIAS DA SILVA,Professores efetivos que atuam em sala de aula,2,Diretores,2019
1974,ARAL MOREIRA,EE DR. FERNANDO CORRÊA DA COSTA,Depósito para produtos alimentícios,Sim,Avaliadores externos,2019
1975,CORUMBÁ,EE MARIA HELENA ALBANEZE,Educação em Tempo Integral - Escola da Autoria - Ensino Médio,Não,Diretores,2019
