_id,Orgão,Natureza de Despesa,Programa,Função,Sub-Função,Ação,Categoria,Grupo de Despesa,Modalidade,Elemento de Despesa,Cpf/Cnpj,Credor,Documento,Tipo de Licitação,Empenhado,Liquidado,Pago
977,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.178.057/0001-97,TRIPOLI E LUZ LTDA,2015NE000431,Inexigibilidade,"7046,28","0,00","0,00"
978,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.608.572/0001-05,FAVARETO E MATIAS LTDA ME,2015NE000432,Inexigibilidade,"5765,32","0,00","0,00"
979,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.942.190/0001-80,VALE & ALMEIDA LTDA,2015NE000433,Inexigibilidade,"4724,54","0,00","0,00"
980,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.639.089/0001-94,VANCAN E VANCAN LTDA ME,2015NE000434,Inexigibilidade,"2883,16","0,00","0,00"
981,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.891.590/0001-03,VARDASCA SERVICOS DE PSICOLOGIA LTDA,2015NE000435,Inexigibilidade,"9928,44","0,00","0,00"
982,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,19.129.616/0001-95,VEM SER CLINICA DE PSICOLOGIA-EIRELI ME,2015NE000436,Inexigibilidade,"2242,68","0,00","0,00"
983,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,11.304.051/0001-23,VILLAZANTE E CONSTANTINO LTDA ME,2015NE000437,Inexigibilidade,"7446,58","0,00","0,00"
984,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,18.311.216/0001-33,VIVA BEM PSICOLOGIA LTDA ME,2015NE000438,Inexigibilidade,"1281,96","0,00","0,00"
985,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.958.794/0001-14,YONAMINE E SANTOS LTDA,2015NE000439,Inexigibilidade,"7046,28","0,00","0,00"
986,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,06.262.519/0001-24,ZEN CLINICA PSICOLOGICA LTDA,2015NE000440,Inexigibilidade,"4884,66","0,00","0,00"
987,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",PROGRAMA DE GESTÃO E MANUTENÇÃO DA SEJUSP E VINCULADAS,SEGURANÇA PUBLICA,POLICIAMENTO,Manutenção e Operacionalização do DETRAN,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.048.465/0001-73,ELETROTECNICA PANTANAL LTDA,2015NE000450,Pregão,"693,50","0,00","0,00"
988,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,16.714.759/0002-57,AGIL COMERCIO E SERVICOS LTDA-ME,2015NE000451,Inexigibilidade,"10000,00","0,00","0,00"
989,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.909.070/0001-10,ALESSI E BONFIM CLINICA MEDICA LTDA - ME,2015NE000456,Inexigibilidade,"5395,09","0,00","0,00"
990,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,10.847.404/0001-79,H. HANIU E CIA LTDA,2015NE000472,Inexigibilidade,"9000,00","0,00","0,00"
991,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,15.182.965/0001-10,CLINICA DE AVAL. PSIC. DELLA TOGNA & PALEARI,2015NE000491,Inexigibilidade,"80,06","0,00","0,00"
992,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,15.182.965/0001-10,CLINICA DE AVAL. PSIC. DELLA TOGNA & PALEARI,2015NE000492,Inexigibilidade,"2642,98","0,00","0,00"
993,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.809.341/0001-26,PSICO SERVICOS DE PSICOLOGIA LTDA,2015NE000493,Inexigibilidade,"9688,26","0,00","0,00"
994,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,01.175.647/0001-17,ICE - CARTOES ESPECIAIS LTDA,2015NE000495,Pregão,"2067982,72","0,00","0,00"
995,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,82.646.332/0001-02,PERKONS S/A                              .,2015NE000500,Concorrência,"746339,44","0,00","0,00"
996,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,09.448.324/0001-61,GAMA ASSESSORIA EMPRESARIAL S/S LTDA,2015NE000501,Inexigibilidade,"98958,01","0,00","0,00"
997,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.494.876/0002-00,AAC-SERVICOS DE INFORMATICA LTDA.,2015NE000502,Inexigibilidade,"385773,69","0,00","0,00"
998,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,03.494.876/0002-00,AAC-SERVICOS DE INFORMATICA LTDA.,2015NE000503,Pregão,"851928,00","0,00","0,00"
999,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,00.521.671/0001-06,ITEL INFORMATICA LTDA,2015NE000504,Pregão,"365112,00","0,00","0,00"
1000,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,17.139.659/0001-26,GUINCHO AUTO VIDROS EIRELI - ME,2015NE000505,Inexigibilidade,"100000,00","0,00","0,00"
1001,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,07.043.481/0001-61,KOL & KOL LTDA - ME,2015NE000507,Inexigibilidade,"3000,00","0,00","0,00"
1002,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.617.550/0001-05,FRANQUIS L. O. AFFONSO - ME,2015NE000508,Inexigibilidade,"2000,00","0,00","0,00"
1003,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,04.327.068/0001-30,MARIO DA SILVA PAIAO - ME,2015NE000509,Inexigibilidade,"100,00","0,00","0,00"
1004,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,09.448.324/0001-61,GAMA ASSESSORIA EMPRESARIAL S/S LTDA,2015NE000510,Inexigibilidade,"37629,25","0,00","0,00"
1005,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,08.002.931/0001-30,SUELI LOPES PINHEIRO SANTOS E CIA LTDA ME,2015NE000511,Inexigibilidade,"2162,62","0,00","0,00"
1006,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA,05.942.190/0002-60,VALE & ALMEIDA LTDA ME,2015NE000512,Inexigibilidade,"481,36","0,00","0,00"
1007,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,***.929.501-**,ADAO VILELA DE JESUS,2015NE000513,Dispensa,"40,00","0,00","0,00"
1008,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,***.929.501-**,ADAO VILELA DE JESUS,2015NE000514,Dispensa,"9571,00","0,00","0,00"
1009,DEPARTAMENTO ESTADUAL DE TRANSITO DE MS,"",MS CIDADÃO - TRÂNSITO SEGURO,SEGURANÇA PUBLICA,POLICIAMENTO,"Promover Atividades de Educação, Supervisão e Coordenação das Leis de Trânsito",Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,DESPESAS DE EXERCICIOS ANTERIORES,70.356.837/0001-53,EROVAT COMERCIO E REPRESENTACOES LTDA,2015NE000515,Pregão,"8725,44","0,00","0,00"
1010,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"",OPERAÇÕES ESPECIAIS : OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Sentença Judiciais,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,***.275.631-**,GERALDO SALAMENE,2015NE000001,"","47285,00","47280,00","0,00"
1011,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"",OPERAÇÕES ESPECIAIS : OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Serviços sob Encargos Gerais da EGERHP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESPESAS DE EXERCICIOS ANTERIORES,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000002,"","192608,00","192607,64","192607,64"
1012,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"",OPERAÇÕES ESPECIAIS : OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Serviços sob Encargos Gerais da EGERHP,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",OBRIGACOES PATRONAIS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000003,"","670000,00","0,00","0,00"
1013,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"",OPERAÇÕES ESPECIAIS : OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Assistência Médica,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.574.626/0001-62,UNISAUDE - MS,2015NE000004,"","380000,00","0,00","0,00"
1014,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"",OPERAÇÕES ESPECIAIS : OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Assistência Médica,Despesas Correntes,PESSOAL E ENCARGOS SOCIAIS,Aplicações Diretas,OBRIGACOES PATRONAIS,04.311.093/0001-26,CASSEMS - CAIXA ASSIST DOS SERVIDORES DE MS,2015NE000005,"","3100000,00","3082803,21","0,00"
1015,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"",OPERAÇÕES ESPECIAIS : OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Serviços sob Encargos Gerais da EGERHP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,"Aplicação Direta Decorrente de Operações entre Órgãos, Fundos e Entidades Integr",DESP. COM APORTE P/COB. DEFICIT ATUARIAL RPPS,10.306.292/0001-49,AGENCIA DE PREVIDENCIA SOCIAL DE MS,2015NE000006,"","400000,00","385101,12","385101,12"
1016,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"",OPERAÇÕES ESPECIAIS : OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Sentença Judiciais,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,PF.000.001-3,INDENIZACAO PARA TERCEIROS CONFORME RELACAO.,2015NE000007,"","85000,00","72134,21","72134,21"
1017,ENCARGOS GERAIS DE RH E PATRIMONIO DO ESTADO,"",OPERAÇÕES ESPECIAIS : OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Sentença Judiciais,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,SENTENCAS JUDICIAIS,***.275.631-**,GERALDO SALAMENE,2015NE000016,"","47285,00","47280,00","47280,00"
1018,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE LEGISLAÇÃO ESPECÍFICA,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,DISTRIBUICAO DE RECEITAS,PF.000.010-0,TRANSFERENCIA AO MUNICIPIO ICMS.,2015NE000001,"","165000000,00","147630914,69","128451169,93"
1019,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE LEGISLAÇÃO ESPECÍFICA,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,DISTRIBUICAO DE RECEITAS,PF.000.010-3,TRASNFERENCIA A MUNICIPIOS IPVA,2015NE000002,"","90000000,00","87569596,55","5458337,40"
1020,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE LEGISLAÇÃO ESPECÍFICA,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,DISTRIBUICAO DE RECEITAS,PF.000.010-4,TRANSFERENCIA A MUNICIPIOS IPI EXPORTACAO,2015NE000003,"","3000000,00","2815937,19","585714,92"
1021,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE LEGISLAÇÃO ESPECÍFICA,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,DISTRIBUICAO DE RECEITAS,15.412.257/0001-28,GOVERNO DO ESTADO DE MATO GROSSO DO SUL,2015NE000003,"","0,00","0,00","2020196,70"
1022,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",TRANSFERÊNCIAS CONSTITUCIONAIS E AS DECORRENTES DE LEGISLAÇÃO ESPECÍFICA,ENCARGOS ESPECIAIS,OUTRAS TRANSFERÊNCIAS,Transferências Constitucionais e as Decorrentes de Legislação Específica,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Transferencias a Municípios,DISTRIBUICAO DE RECEITAS,PF.000.017-5,TRANSFERENCIA A MUNICIPIOS-CIDE,2015NE000004,"","20000,00","14235,15","14235,15"
1023,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",OPERAÇÕES ESPECIAIS : OUTROS ENCARGOS ESPECIAIS,ENCARGOS ESPECIAIS,OUTROS ENCARGOS ESPECIAIS,Encargos com o PASEP,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2015NE000005,"","5000000,00","4413654,71","4413654,71"
1024,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Gestão e Manutenção do Fundo Estadual de Saúde,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2015NE000006,"","700000,00","625478,41","625478,41"
1025,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"","","","",Manutenção e Operacionalização da SED,Despesas Correntes,OUTRAS DESPESAS CORRENTES,Aplicações Diretas,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,PF.000.001-1,PASEP,2015NE000007,"","1350000,00","1303080,01","1303080,01"
1026,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",OPERAÇÕES ESPECIAIS: SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações,Despesas de Capital,AMORTIZACAO DA DIVIDA,Aplicações Diretas,PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO,PF.200.102-7,BNDS PMAE,2015NE000008,"","300000,00","210704,22","210704,22"
1027,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",OPERAÇÕES ESPECIAIS: SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações,Despesas Correntes,JUROS E ENCARGOS DA DIVIDA,Aplicações Diretas,JUROS SOBRE A DIVIDA POR CONTRATO,PF.200.102-7,BNDS PMAE,2015NE000009,"","25000,00","22850,92","22850,92"
1028,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",OPERAÇÕES ESPECIAIS: SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações,Despesas de Capital,AMORTIZACAO DA DIVIDA,Aplicações Diretas,PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO,PF.200.102-8,BANCO DO BRASIL S/A BNDES ESTADOS - PEF II,2015NE000010,"","900000,00","808733,35","808733,35"
1029,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",OPERAÇÕES ESPECIAIS: SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações,Despesas Correntes,JUROS E ENCARGOS DA DIVIDA,Aplicações Diretas,JUROS SOBRE A DIVIDA POR CONTRATO,PF.200.102-8,BANCO DO BRASIL S/A BNDES ESTADOS - PEF II,2015NE000011,"","300000,00","291245,83","291245,83"
1030,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",OPERAÇÕES ESPECIAIS: SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações,Despesas de Capital,AMORTIZACAO DA DIVIDA,Aplicações Diretas,PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO,PF.200.103-0,BNDES/SIGA/MS,2015NE000012,"","250000,00","216358,87","216358,87"
1031,ENCARGOS GERAIS FINANCEIROS DO ESTADO,"",OPERAÇÕES ESPECIAIS: SERVIÇO DA DÍVIDA INTERNA (JUROS E AMORTIZAÇÕES),ENCARGOS ESPECIAIS,SERVICO DA DIVIDA INTERNA,Serviço da Dívida Interna - Juros e Amortizações,Despesas Correntes,JUROS E ENCARGOS DA DIVIDA,Aplicações Diretas,JUROS SOBRE A DIVIDA POR CONTRATO,PF.200.103-0,BNDES/SIGA/MS,2015NE000013,"","50000,00","46303,36","46303,36"
